Usage of Library cards
Total decks: 661
Name,Occurances in 2007-2009,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Crusade: London,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Crusade: New York,2,2,0,0,0,0,0,0,0,0,0
Crusade: Paris,2,2,0,0,0,0,0,0,0,0,0
Cry Wolf,2,0,0,0,0,1,1,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,2,0,1,0,1,0,0,0,0,0,0
Derange,2,0,0,0,1,0,1,0,0,0,0
Despiral,2,0,1,0,0,0,1,0,0,0,0
Distraction,2,1,0,0,0,0,1,0,0,0,0
Dog Pack,2,1,0,0,1,0,0,0,0,0,0
Draught of the Soul,2,1,0,0,0,1,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Dust to Dust,2,0,0,0,1,1,0,0,0,0,0
Ecstasy,2,0,0,1,0,1,0,0,0,0,0
Elysium: Sforzesco Castle,2,2,0,0,0,0,0,0,0,0,0
Excellent Thirst,2,0,0,2,0,0,0,0,0,0,0
Familial Bond,2,1,0,0,1,0,0,0,0,0,0
Festivo dello Estinto,2,2,0,0,0,0,0,0,0,0,0
Fists of Death,2,0,1,1,0,0,0,0,0,0,0
Fleecing the Gaje,2,1,1,0,0,0,0,0,0,0,0
Fleetness,2,0,1,0,1,0,0,0,0,0,0
Fueled by Heart's Blood,2,2,0,0,0,0,0,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Gather,2,1,0,1,0,0,0,0,0,0,0
Gear Up,2,1,0,1,0,0,0,0,0,0,0
Ghoul Retainer,2,2,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",2,2,0,0,0,0,0,0,0,0,0
Gramle,2,1,1,0,0,0,0,0,0,0,0
Grenade,2,0,0,0,0,0,2,0,0,0,0
Groundfighting,2,1,1,0,0,0,0,0,0,0,0
Hand Contract,2,0,0,2,0,0,0,0,0,0,0
Hand of Conrad,2,2,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Hell-for-Leather,2,1,0,1,0,0,0,0,0,0,0
Houngan,2,2,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,2,0,1,1,0,0,0,0,0,0,0
Imperial Decree,2,2,0,0,0,0,0,0,0,0,0
Increased Strength,2,0,1,0,0,0,1,0,0,0,0
Informant,2,2,0,0,0,0,0,0,0,0,0
Information Network,2,2,0,0,0,0,0,0,0,0,0
Instability,2,1,0,1,0,0,0,0,0,0,0
King's Rising,2,2,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Leadership Vacuum,2,2,0,0,0,0,0,0,0,0,0
Libertas,2,1,1,0,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,1,1,0,0,0
Lock,2,0,0,1,1,0,0,0,0,0,0
Loki's Gift,2,0,2,0,0,0,0,0,0,0,0
Lucky Blow,2,0,0,2,0,0,0,0,0,0,0
Lupine Assault,2,2,0,0,0,0,0,0,0,0,0
Manstopper Rounds,2,0,1,0,1,0,0,0,0,0,0
Mantle of the Bestial Majesty,2,2,0,0,0,0,0,0,0,0,0
Mapatano Utando,2,2,0,0,0,0,0,0,0,0,0
Marijava Thuggee,2,0,0,1,1,0,0,0,0,0,0
Mark V,2,2,0,0,0,0,0,0,0,0,0
Mercy for Seth,2,1,0,1,0,0,0,0,0,0,0
Mighty Grapple,2,0,1,0,0,1,0,0,0,0,0
Mind of a Child,2,1,1,0,0,0,0,0,0,0,0
Ministry,2,0,0,0,1,0,1,0,0,0,0
Minor Irritation,2,0,0,1,0,1,0,0,0,0,0
Mokolé Blood,2,2,0,0,0,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Mustajib,2,0,2,0,0,0,0,0,0,0,0
NSA Trio,2,2,0,0,0,0,0,0,0,0,0
New Management,2,2,0,0,0,0,0,0,0,0,0
Nightshades,2,1,1,0,0,0,0,0,0,0,0
Obtenebration,2,0,2,0,0,0,0,0,0,0,0
Osebo Kholo,2,1,1,0,0,0,0,0,0,0,0
Permanency,2,0,1,1,0,0,0,0,0,0,0
Possession,2,1,0,1,0,0,0,0,0,0,0
Pounce,2,0,0,0,0,1,1,0,0,0,0
Power of All,2,1,1,0,0,0,0,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
Precognizant Mobility,2,2,0,0,0,0,0,0,0,0,0
Private Audience,2,0,1,1,0,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Reality Mirror,2,2,0,0,0,0,0,0,0,0,0
Reanimated Corpse,2,0,0,0,0,0,1,1,0,0,0
Recure of the Homeland,2,1,0,0,0,0,1,0,0,0,0
Regent,2,0,2,0,0,0,0,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Resilient Mind,2,1,1,0,0,0,0,0,0,0,0
Revelation of Desire,2,0,0,1,1,0,0,0,0,0,0
Reversal of Fortunes,2,0,0,0,0,0,1,1,0,0,0
Riddle Phantastique,2,1,1,0,0,0,0,0,0,0,0
Rock Cat,2,0,0,0,0,0,1,1,0,0,0
Rom Gypsy,2,0,1,0,0,1,0,0,0,0,0
Selective Silence,2,0,1,0,0,1,0,0,0,0,0
Servitor of Irad,2,1,0,0,1,0,0,0,0,0,0
Shadow Court Satyr,2,0,1,1,0,0,0,0,0,0,0
Shadow Feint,2,0,2,0,0,0,0,0,0,0,0
Shattering Blow,2,2,0,0,0,0,0,0,0,0,0
Skullduggery,2,0,0,1,0,0,1,0,0,0,0
Sleep Unseen,2,0,1,0,0,1,0,0,0,0,0
Song in the Dark,2,1,1,0,0,0,0,0,0,0,0
Spell of Life,2,0,0,0,0,0,1,1,0,0,0
Steadfastness,2,1,1,0,0,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Strained Vitae Supply,2,2,0,0,0,0,0,0,0,0,0
Stutter-Step,2,0,1,0,0,0,1,0,0,0,0
Summon Soul,2,0,2,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,2,2,0,0,0,0,0,0,0,0,0
Templar,2,2,0,0,0,0,0,0,0,0,0
The Eternal Mask,2,0,0,0,0,1,1,0,0,0,0
The Meddling of Semsith,2,2,0,0,0,0,0,0,0,0,0
The New Inquisition,2,2,0,0,0,0,0,0,0,0,0
The Path of Typhon,2,0,1,1,0,0,0,0,0,0,0
Thin-Blooded Seer,2,1,0,0,0,1,0,0,0,0,0
Threestar Cab Company,2,2,0,0,0,0,0,0,0,0,0
Toreador Justicar,2,1,0,1,0,0,0,0,0,0,0
Tremere Justicar,2,1,1,0,0,0,0,0,0,0,0
Trophy: Progeny,2,0,0,1,0,0,0,0,0,0,1
Trophy: Revered,2,2,0,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,2,2,0,0,0,0,0,0,0,0,0
Unacceptable Appearance,2,0,0,0,0,1,1,0,0,0,0
Unnatural Disaster,2,0,2,0,0,0,0,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Vitae Block,2,0,0,1,1,0,0,0,0,0,0
Voice of Madness,2,0,1,0,0,1,0,0,0,0,0
Vulture's Buffet,2,1,1,0,0,0,0,0,0,0,0
Walks-With-Might,2,2,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,2,1,0,0,0,1,0,0,0,0,0
Wooden Stake,2,0,1,0,0,0,1,0,0,0,0
419 Operation,1,1,0,0,0,0,0,0,0,0,0
Abactor,1,0,0,0,1,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Agent of Power,1,0,0,0,1,0,0,0,0,0,0
Alacrity,1,0,1,0,0,0,0,0,0,0,0
Amria,1,0,1,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Arcanum Investigator,1,1,0,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Armor of Terra,1,0,0,1,0,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,1,0,0,0,0
Augur,1,0,1,0,0,0,0,0,0,0,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Autonomic Mastery,1,0,1,0,0,0,0,0,0,0,0
Baal's Bloody Talons,1,1,0,0,0,0,0,0,0,0,0
Basilisk's Touch,1,0,0,0,1,0,0,0,0,0,0
Black Gloves,1,1,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,1,1,0,0,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,0,1,0,0,0,0,0,0,0
Bloodform,1,1,0,0,0,0,0,0,0,0,0
Blooding,1,0,0,1,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,1,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Bomb,1,1,0,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Botched Move,1,0,1,0,0,0,0,0,0,0,0
Bounty,1,1,0,0,0,0,0,0,0,0,0
Breath of Thanatos,1,0,1,0,0,0,0,0,0,0,0
Call the Wild Hunt,1,1,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,1,0,0,0,0,1,0,0,0,0,0
Camarilla Threat,1,1,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,1,0,0,0,0,0,1,0,0,0,0
Can't Take it with You,1,1,0,0,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Census Taker,1,1,0,0,0,0,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
Circumspect Revelation,1,1,0,0,0,0,0,0,0,0,0
Clandestine Contract,1,0,0,0,0,0,1,0,0,0,0
Cloak of the Abalone,1,1,0,0,0,0,0,0,0,0,0
Command,1,0,1,0,0,0,0,0,0,0,0
Command the Legion,1,0,1,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,1,0,0,0,0,0,0,0,0,0
Compress,1,0,0,0,1,0,0,0,0,0,0
Concert Tour,1,1,0,0,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,1,0,0,0,0,0,0,0,0,0
Consume the Dead,1,1,0,0,0,0,0,0,0,0,0
Contract,1,0,1,0,0,0,0,0,0,0,0
Cooler,1,1,0,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Covenant of Blood,1,1,0,0,0,0,0,0,0,0,0
Crematorium,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Curmudgeon,1,0,1,0,0,0,0,0,0,0,0
Curse of Nitocris,1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,1,0,0,0,0,0,0,0
Deed the Heart's Desire,1,0,1,0,0,0,0,0,0,0,0
Deep Cover Agent,1,1,0,0,0,0,0,0,0,0,0
Defender of the Haven,1,0,0,0,1,0,0,0,0,0,0
Descent into Darkness,1,0,0,0,0,0,1,0,0,0,0
Detect Authority,1,1,0,0,0,0,0,0,0,0,0
Dread Gaze,1,0,0,1,0,0,0,0,0,0,0
Duma Rafiki,1,0,1,0,0,0,0,0,0,0,0
Edged Illusion,1,0,1,0,0,0,0,0,0,0,0
Elder Kindred Network,1,1,0,0,0,0,0,0,0,0,0
Elemental Stoicism,1,1,0,0,0,0,0,0,0,0,0
Elephant Guardian,1,0,0,0,0,0,1,0,0,0,0
Emergency Powers,1,1,0,0,0,0,0,0,0,0,0
Emergency Preparations,1,1,0,0,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Eyes of the Beast,1,0,1,0,0,0,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
False Resonance,1,0,0,1,0,0,0,0,0,0,0
Fatuus Mastery,1,0,0,0,0,1,0,0,0,0,0
Fear of the Void Below,1,0,0,0,1,0,0,0,0,0,0
Finding the Path,1,0,0,0,1,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Flamethrower,1,1,0,0,0,0,0,0,0,0,0
Follow the Alpha,1,0,0,0,0,0,1,0,0,0,0
Follow the Blood,1,0,1,0,0,0,0,0,0,0,0
Forgery,1,0,1,0,0,0,0,0,0,0,0
Form of the Ghost,1,0,0,1,0,0,0,0,0,0,0
Fortune Teller,1,0,1,0,0,0,0,0,0,0,0
Foul Blood,1,0,1,0,0,0,0,0,0,0,0
Fractured Armament,1,1,0,0,0,0,0,0,0,0,0
Games of Instinct,1,0,1,0,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Ghoul Escort,1,0,1,0,0,0,0,0,0,0,0
Ghouled Street Thug,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,0,1,0,0,0,0,0,0,0,0
Glare of Lies,1,0,0,0,0,1,0,0,0,0,0
Glaser Rounds,1,0,1,0,0,0,0,0,0,0,0
Gleam of Red Eyes,1,0,0,1,0,0,0,0,0,0,0
Grasp of the Python,1,0,1,0,0,0,0,0,0,0,0
Grey Thorne,1,1,0,0,0,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,1,0,0,1,0,0,0,0,0,0,0
Hall of Hades' Court,1,1,0,0,0,0,0,0,0,0,0
Haven Affinity,1,1,0,0,0,0,0,0,0,0,0
Heart of Darkness,1,0,0,0,0,1,0,0,0,0,0
Hellhound,1,1,0,0,0,0,0,0,0,0,0
Herald of Topheth,1,0,1,0,0,0,0,0,0,0,0
Hiding in the Open,1,1,0,0,0,0,0,0,0,0,0
Hierophant,1,1,0,0,0,0,0,0,0,0,0
High Aye,1,0,0,0,0,0,1,0,0,0,0
Horrid Reality,1,0,1,0,0,0,0,0,0,0,0
Horseshoes,1,0,1,0,0,0,0,0,0,0,0
Ignis Fatuus,1,0,0,0,0,0,1,0,0,0,0
Illusions of the Kindred,1,0,1,0,0,0,0,0,0,0,0
Impundulu,1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Investiture,1,1,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,1,1,0,0,0,0,0,0,0,0,0
Island of Yiaros,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Jungle Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,1,1,0,0,0,0,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Keystone Kine,1,0,0,0,0,1,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",1,1,0,0,0,0,0,0,0,0,0
Kpist m/45,1,0,1,0,0,0,0,0,0,0,0
Lam Into,1,0,0,1,0,0,0,0,0,0,0
Learjet,1,1,0,0,0,0,0,0,0,0,0
Leathery Hide,1,0,0,0,0,0,0,1,0,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Legend of the Leopard,1,1,0,0,0,0,0,0,0,0,0
Legion,1,0,0,0,0,0,0,1,0,0,0
Legwork,1,0,1,0,0,0,0,0,0,0,0
Lextalionis,1,1,0,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Loyal Street Gang,1,0,0,0,0,0,1,0,0,0,0
Lure of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Maabara,1,0,1,0,0,0,0,0,0,0,0
Madrigal,1,0,1,0,0,0,0,0,0,0,0
Magazine,1,1,0,0,0,0,0,0,0,0,0
Malkavian Dementia,1,0,0,0,0,1,0,0,0,0,0
Malkavian Prank,1,1,0,0,0,0,0,0,0,0,0
Mark of the Damned,1,1,0,0,0,0,0,0,0,0,0
Mask Empathy,1,1,0,0,0,0,0,0,0,0,0
Masquer,1,0,1,0,0,0,0,0,0,0,0
Mass Reality,1,0,0,0,0,1,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Media Influence,1,0,1,0,0,0,0,0,0,0,0
Mirror's Visage,1,1,0,0,0,0,0,0,0,0,0
Mouthpiece,1,0,1,0,0,0,0,0,0,0,0
Movement of the Mind,1,1,0,0,0,0,0,0,0,0,0
Mummify,1,1,0,0,0,0,0,0,0,0,0
My Kin Against the World,1,0,1,0,0,0,0,0,0,0,0
National Guard Support,1,0,1,0,0,0,0,0,0,0,0
Nocturn Theater,1,1,0,0,0,0,0,0,0,0,0
Nod,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,1,0,1,0,0,0,0,0,0,0,0
Nosferatu Performance Art,1,1,0,0,0,0,0,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Orun,1,0,0,0,0,0,1,0,0,0,0
Pack Tactics,1,0,0,1,0,0,0,0,0,0,0
Pallid,1,1,0,0,0,0,0,0,0,0,0
Pandora's Whisper,1,1,0,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Patronage,1,0,1,0,0,0,0,0,0,0,0
Patshiv,1,0,1,0,0,0,0,0,0,0,0
Peacemaker,1,0,0,1,0,0,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Perpetual Care,1,0,1,0,0,0,0,0,0,0,0
Phantom Speaker,1,1,0,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",1,1,0,0,0,0,0,0,0,0,0
Political Flux,1,1,0,0,0,0,0,0,0,0,0
Port Authority,1,1,0,0,0,0,0,0,0,0,0
Powder of Rigidity,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
Prison of the Mind,1,1,0,0,0,0,0,0,0,0,0
Projectile,1,0,1,0,0,0,0,0,0,0,0
Prophecies of Gehenna,1,1,0,0,0,0,0,0,0,0,0
Protracted Investment,1,0,0,0,1,0,0,0,0,0,0
Provision of the Silsila,1,0,0,0,0,0,1,0,0,0,0
Proxy Kissed,1,0,0,0,0,0,1,0,0,0,0
Psychic Assault,1,0,0,0,0,0,0,1,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,1,0,0,0,0,0,0,0,0
Quickness,1,1,0,0,0,0,0,0,0,0,0
Quietus,1,1,0,0,0,0,0,0,0,0,0
Razor Bat,1,0,0,0,0,0,1,0,0,0,0
Recruitment,1,1,0,0,0,0,0,0,0,0,0
Red Herring,1,0,0,1,0,0,0,0,0,0,0
Redcap Wilder,1,0,1,0,0,0,0,0,0,0,0
Regenerative Blood,1,1,0,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,1,1,0,0,0,0,0,0,0,0,0
Reliquary: Trinket,1,0,1,0,0,0,0,0,0,0,0
Repair the Undead Flesh,1,1,0,0,0,0,0,0,0,0,0
Resume the Coil,1,1,0,0,0,0,0,0,0,0,0
Retain the Quick Blood,1,1,0,0,0,0,0,0,0,0,0
Rise of the Nephtali,1,0,1,0,0,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,1,0,0,1,0,0,0,0,0,0,0
Rockheart,1,0,0,0,0,1,0,0,0,0,0
Root of Vitality,1,1,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,1,0,1,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
Salt of Thoth,1,1,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,1,0,0,0,0,1,0,0,0,0,0
Secret Horde,1,1,0,0,0,0,0,0,0,0,0
Seeds of Corruption,1,1,0,0,0,0,0,0,0,0,0
Sense Vibrations,1,1,0,0,0,0,0,0,0,0,0
Sense Vitality,1,1,0,0,0,0,0,0,0,0,0
Serenading the Kami,1,0,0,1,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Shame,1,0,1,0,0,0,0,0,0,0,0
Silence of Death,1,0,1,0,0,0,0,0,0,0,0
Sixth Tradition: Destruction,1,1,0,0,0,0,0,0,0,0,0
Skin of the Chameleon,1,0,0,0,0,1,0,0,0,0,0
Smash and Grab,1,0,1,0,0,0,0,0,0,0,0
Smite,1,1,0,0,0,0,0,0,0,0,0
Snipe Hunt,1,1,0,0,0,0,0,0,0,0,0
Sociopath,1,0,1,0,0,0,0,0,0,0,0
Song of Serenity,1,0,0,0,0,0,1,0,0,0,0
Soul Decoration,1,0,1,0,0,0,0,0,0,0,0
Soul Scan,1,0,0,1,0,0,0,0,0,0,0
Soul of the Earth,1,0,0,0,0,0,1,0,0,0,0
Special Report,1,0,0,0,0,1,0,0,0,0,0
Spirit Summoning Chamber,1,0,1,0,0,0,0,0,0,0,0
Spontaneous Power,1,1,0,0,0,0,0,0,0,0,0
Stealth Ritus,1,0,1,0,0,0,0,0,0,0,0
Steely Tenacity,1,1,0,0,0,0,0,0,0,0,0
Storm Sewers,1,1,0,0,0,0,0,0,0,0,0
Succubus,1,1,0,0,0,0,0,0,0,0,0
Suppressing Fire,1,0,0,0,1,0,0,0,0,0,0
Svadharma,1,1,0,0,0,0,0,0,0,0,0
Swarm,1,0,1,0,0,0,0,0,0,0,0
Swoop,1,0,0,1,0,0,0,0,0,0,0
Tajdid,1,1,0,0,0,0,0,0,0,0,0
Talons of the Dead,1,0,1,0,0,0,0,0,0,0,0
Thadius Zho,1,1,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,1,1,0,0,0,0,0,0,0,0,0
The Diamond Thunderbolt,1,0,0,0,0,1,0,0,0,0,0
The Ghouls of Plaza Morería,1,1,0,0,0,0,0,0,0,0,0
The Knights,1,1,0,0,0,0,0,0,0,0,0
The Mole,1,1,0,0,0,0,0,0,0,0,0
The Path of Tears,1,0,1,0,0,0,0,0,0,0,0
The Peace of Khetamon,1,1,0,0,0,0,0,0,0,0,0
The Slashers,1,1,0,0,0,0,0,0,0,0,0
Toreador's Bane,1,1,0,0,0,0,0,0,0,0,0
Tourette's Voice,1,0,0,0,1,0,0,0,0,0,0
Traditionalist,1,1,0,0,0,0,0,0,0,0,0
Trainer,1,1,0,0,0,0,0,0,0,0,0
Tremere Convocation,1,0,1,0,0,0,0,0,0,0,0
Trochomancy,1,1,0,0,0,0,0,0,0,0,0
Trophy: Library,1,1,0,0,0,0,0,0,0,0,0
Trophy: No Questions,1,1,0,0,0,0,0,0,0,0,0
Trumped-Up Charges,1,0,0,0,0,1,0,0,0,0,0
Truth of Blood,1,1,0,0,0,0,0,0,0,0,0
Twisted Forest,1,1,0,0,0,0,0,0,0,0,0
Typhonic Beast,1,0,0,0,0,0,0,0,1,0,0
Under the Skin,1,0,1,0,0,0,0,0,0,0,0
Using the Advantage,1,1,0,0,0,0,0,0,0,0,0
Vampiric Speed,1,1,0,0,0,0,0,0,0,0,0
Veles' Hunt,1,1,0,0,0,0,0,0,0,0,0
Vengeance of Samiel,1,0,1,0,0,0,0,0,0,0,0
Vermin Channel,1,0,0,0,0,0,0,1,0,0,0
Victim of Habit,1,0,1,0,0,0,0,0,0,0,0
Virolax Facility,1,0,1,0,0,0,0,0,0,0,0
Walk through Arcadia,1,1,0,0,0,0,0,0,0,0,0
War Party,1,1,0,0,0,0,0,0,0,0,0
Warning Sirens,1,1,0,0,0,0,0,0,0,0,0
Watchtower: Chosen are Called,1,1,0,0,0,0,0,0,0,0,0
White Nights Massacre,1,1,0,0,0,0,0,0,0,0,0
Wolf Companion,1,1,0,0,0,0,0,0,0,0,0
XTC-Laced Blood,1,1,0,0,0,0,0,0,0,0,0
Zoning Board,1,1,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
As the Crow,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Baltimore Purge,0,0,0,0,0,0,0,0,0,0,0
Bamba,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
