Usage of Library cards
Total decks: 1186
Name,Occurances in 2009-2013,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Trophy: Domain,4,1,2,0,1,0,0,0,0,0,0
Trophy: Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Truth in Ink,4,0,0,1,0,1,2,0,0,0,0
Tutu the Doubly Evil One,4,4,0,0,0,0,0,0,0,0,0
Twisted Forest,4,4,0,0,0,0,0,0,0,0,0
Veles' Hunt,4,4,0,0,0,0,0,0,0,0,0
Ventrue Investment,4,4,0,0,0,0,0,0,0,0,0
Weather Control,4,1,2,0,0,1,0,0,0,0,0
Weeping Stone,4,4,0,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,4,1,1,0,0,0,0,2,0,0,0
Alacrity,3,3,0,0,0,0,0,0,0,0,0
Alpha Glint,3,0,0,2,0,1,0,0,0,0,0
Amusement Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Anachronism,3,3,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,3,0,0,0,2,0,1,0,0,0,0
Autonomic Mastery,3,2,1,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,3,3,0,0,0,0,0,0,0,0,0
Bone Spur,3,1,1,0,0,0,1,0,0,0,0
Bribes,3,1,0,0,0,2,0,0,0,0,0
Brutal Influence,3,0,0,0,0,1,1,1,0,0,0
Catacombs,3,3,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,3,2,1,0,0,0,0,0,0,0,0
Cooler,3,1,0,1,1,0,0,0,0,0,0
Crusade: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Crusade: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Crusade: Paris,3,3,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,3,3,0,0,0,0,0,0,0,0,0
Crusade: Rome,3,3,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Cry Wolf,3,1,0,0,0,1,1,0,0,0,0
Despiral,3,0,1,1,0,0,1,0,0,0,0
Deviki Prasanta,3,1,2,0,0,0,0,0,0,0,0
Disengage,3,0,1,1,1,0,0,0,0,0,0
Dual Form,3,2,0,0,0,1,0,0,0,0,0
Elephant Guardian,3,0,2,1,0,0,0,0,0,0,0
Enchanted Marionette,3,3,0,0,0,0,0,0,0,0,0
Entrenching,3,2,0,0,1,0,0,0,0,0,0
Exclusion Principle,3,2,1,0,0,0,0,0,0,0,0
Exile,3,1,0,1,1,0,0,0,0,0,0
Familial Bond,3,1,0,1,1,0,0,0,0,0,0
Flames of Insurrection,3,3,0,0,0,0,0,0,0,0,0
Flamethrower,3,2,0,1,0,0,0,0,0,0,0
Foundation Exhibit,3,1,0,1,0,1,0,0,0,0,0
Framing an Ancient Grudge,3,1,2,0,0,0,0,0,0,0,0
Free States Rant,3,0,0,0,0,1,2,0,0,0,0
Fueled by Heart's Blood,3,1,1,1,0,0,0,0,0,0,0
Gather,3,3,0,0,0,0,0,0,0,0,0
Gemini's Mirror,3,1,1,0,0,1,0,0,0,0,0
Gird Minions,3,2,1,0,0,0,0,0,0,0,0
Gurchon Hall,3,3,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,3,1,1,1,0,0,0,0,0,0,0
Hand of Conrad,3,3,0,0,0,0,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,3,3,0,0,0,0,0,0,0,0,0
Hidden Lurker,3,2,0,0,0,1,0,0,0,0,0
Hiding in the Open,3,3,0,0,0,0,0,0,0,0,0
High Aye,3,0,1,0,0,0,2,0,0,0,0
Hospital Food,3,3,0,0,0,0,0,0,0,0,0
Informant,3,2,1,0,0,0,0,0,0,0,0
Information Network,3,3,0,0,0,0,0,0,0,0,0
Insurance Scam,3,2,1,0,0,0,0,0,0,0,0
Ishtarri Warlord,3,2,1,0,0,0,0,0,0,0,0
Joseph Pander,3,3,0,0,0,0,0,0,0,0,0
Kindred Coercion,3,3,0,0,0,0,0,0,0,0,0
Kraken's Kiss,3,0,0,0,1,1,1,0,0,0,0
Lam Into,3,0,1,2,0,0,0,0,0,0,0
Leech,3,0,0,0,0,1,1,0,1,0,0
Left for Dead,3,3,0,0,0,0,0,0,0,0,0
Legend of the Leopard,3,3,0,0,0,0,0,0,0,0,0
Lily Prelude,3,0,0,0,0,1,1,1,0,0,0
Lord of Serenity,3,0,1,2,0,0,0,0,0,0,0
Lure of the Serpent,3,2,1,0,0,0,0,0,0,0,0
Malkavian Justicar,3,1,1,1,0,0,0,0,0,0,0
Malkavian Rider Clause,3,2,1,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,3,2,0,1,0,0,0,0,0,0,0
Martinelli's Ring,3,3,0,0,0,0,0,0,0,0,0
Meat Hook,3,3,0,0,0,0,0,0,0,0,0
Media Influence,3,0,1,0,1,1,0,0,0,0,0
Mesu Bedshet,3,0,0,0,1,2,0,0,0,0,0
Movement of the Mind,3,1,0,1,0,1,0,0,0,0,0
Night Moves,3,0,1,0,0,0,1,1,0,0,0
Orb of Ulain,3,3,0,0,0,0,0,0,0,0,0
Orun,3,0,0,0,0,0,1,2,0,0,0
Pandora's Whisper,3,2,1,0,0,0,0,0,0,0,0
Path of Death and the Soul,3,3,0,0,0,0,0,0,0,0,0
Patsy,3,3,0,0,0,0,0,0,0,0,0
Phantom Speaker,3,1,1,0,1,0,0,0,0,0,0
Political Flux,3,2,0,1,0,0,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,3,3,0,0,0,0,0,0,0,0,0
Propaganda,3,0,2,0,1,0,0,0,0,0,0
Quick Meld,3,1,1,0,1,0,0,0,0,0,0
Random Patterns,3,0,0,0,1,2,0,0,0,0,0
Redeem the Lost Soul,3,1,1,1,0,0,0,0,0,0,0
Regent,3,2,1,0,0,0,0,0,0,0,0
Reliquary: Trinket,3,2,1,0,0,0,0,0,0,0,0
Revelation of Ecstasy,3,0,2,1,0,0,0,0,0,0,0
Rise of the Nephtali,3,3,0,0,0,0,0,0,0,0,0
Rom Gypsy,3,2,1,0,0,0,0,0,0,0,0
Scourge,3,3,0,0,0,0,0,0,0,0,0
Secret Horde,3,2,1,0,0,0,0,0,0,0,0
Selective Silence,3,0,1,1,1,0,0,0,0,0,0
Sight Beyond Sight,3,2,1,0,0,0,0,0,0,0,0
Skin of Night,3,0,2,1,0,0,0,0,0,0,0
Song in the Dark,3,1,1,0,1,0,0,0,0,0,0
Soul Burn,3,1,1,1,0,0,0,0,0,0,0
Striga,3,0,0,0,0,2,0,0,0,1,0
Strix,3,0,1,1,1,0,0,0,0,0,0
Surge,3,1,2,0,0,0,0,0,0,0,0
Target Head,3,1,0,2,0,0,0,0,0,0,0
Thadius Zho,3,3,0,0,0,0,0,0,0,0,0
The Path of the Scorched Heart,3,3,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,3,0,0,1,0,1,1,0,0,0,0
Toreador's Bane,3,2,0,0,1,0,0,0,0,0,0
Tower of London,3,1,2,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,3,2,1,0,0,0,0,0,0,0,0
Undead Persistence,3,0,0,0,0,1,2,0,0,0,0
Using the Advantage,3,2,0,0,0,1,0,0,0,0,0
Vengeance of Samiel,3,1,1,0,1,0,0,0,0,0,0
Voices of the Castle,3,0,1,0,1,1,0,0,0,0,0
Waters of Duat,3,1,0,2,0,0,0,0,0,0,0
White Nights Massacre,3,3,0,0,0,0,0,0,0,0,0
419 Operation,2,1,0,0,0,0,1,0,0,0,0
Abandoning the Flesh,2,1,1,0,0,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Ablative Skin,2,1,1,0,0,0,0,0,0,0,0
Abomination,2,2,0,0,0,0,0,0,0,0,0
Adaptability,2,1,1,0,0,0,0,0,0,0,0
Ambulance,2,1,1,0,0,0,0,0,0,0,0
Anarch Salon,2,2,0,0,0,0,0,0,0,0,0
Animal Magnetism,2,0,0,2,0,0,0,0,0,0,0
Armor of Terra,2,2,0,0,0,0,0,0,0,0,0
Arms Dealer,2,1,0,0,0,0,1,0,0,0,0
Army of Apparitions,2,0,1,0,1,0,0,0,0,0,0
Art's Traumatic Essence,2,0,0,0,2,0,0,0,0,0,0
Baal's Bloody Talons,2,1,1,0,0,0,0,0,0,0,0
Backstep,2,0,0,1,0,0,1,0,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Barrenness,2,0,0,0,0,0,2,0,0,0,0
Baseball Bat,2,0,0,2,0,0,0,0,0,0,0
Bastille Opera House,2,1,1,0,0,0,0,0,0,0,0
Bay and Howl,2,1,0,1,0,0,0,0,0,0,0
Benefit Performance,2,0,0,1,0,0,1,0,0,0,0
Black Metamorphosis,2,1,0,1,0,0,0,0,0,0,0
Blessing of the Name,2,1,1,0,0,0,0,0,0,0,0
Blood Rage,2,0,1,0,0,1,0,0,0,0,0
Blooding by the Code,2,2,0,0,0,0,0,0,0,0,0
Blow Torch,2,2,0,0,0,0,0,0,0,0,0
Body Arsenal,2,0,1,0,0,1,0,0,0,0,0
Body Flare,2,1,1,0,0,0,0,0,0,0,0
Burden the Mind,2,1,1,0,0,0,0,0,0,0,0
Camarilla Exemplary,2,0,1,0,0,1,0,0,0,0,0
Can't Take it with You,2,2,0,0,0,0,0,0,0,0,0
Capitalist,2,1,1,0,0,0,0,0,0,0,0
Cave of Apples,2,2,0,0,0,0,0,0,0,0,0
Chameleon,2,0,0,0,0,2,0,0,0,0,0
Chameleon's Colors,2,2,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,2,1,1,0,0,0,0,0,0,0,0
Chimerstry,2,1,0,0,0,0,1,0,0,0,0
Closed Session,2,0,1,0,1,0,0,0,0,0,0
Cobra Fangs,2,2,0,0,0,0,0,0,0,0,0
Compel the Spirit,2,0,0,2,0,0,0,0,0,0,0
Conductor,2,1,1,0,0,0,0,0,0,0,0
Conflagration,2,0,0,0,2,0,0,0,0,0,0
Consume the Dead,2,1,1,0,0,0,0,0,0,0,0
Covenant of Blood,2,2,0,0,0,0,0,0,0,0,0
Covincraft,2,0,1,1,0,0,0,0,0,0,0
Crematorium,2,2,0,0,0,0,0,0,0,0,0
Crusade: Aragon,2,2,0,0,0,0,0,0,0,0,0
Crusade: Brussels,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Crusade: Miami,2,2,0,0,0,0,0,0,0,0,0
Crusade: Toronto,2,2,0,0,0,0,0,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Dabbler,2,1,1,0,0,0,0,0,0,0,0
Darkness Within,2,0,2,0,0,0,0,0,0,0,0
Darksight,2,0,2,0,0,0,0,0,0,0,0
Dead Hand,2,0,0,0,1,1,0,0,0,0,0
Defender of the Haven,2,0,0,2,0,0,0,0,0,0,0
Descent into Darkness,2,0,0,1,0,0,1,0,0,0,0
Dirty Contract,2,0,0,1,0,0,0,0,0,0,1
Distraction,2,1,1,0,0,0,0,0,0,0,0
Dog Pack,2,1,1,0,0,0,0,0,0,0,0
Dominion,2,1,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Duma Rafiki,2,0,2,0,0,0,0,0,0,0,0
Elemental Stoicism,2,1,1,0,0,0,0,0,0,0,0
Emergency Rations,2,1,0,1,0,0,0,0,0,0,0
Fanfare for Elysium,2,1,1,0,0,0,0,0,0,0,0
Folderol,2,1,1,0,0,0,0,0,0,0,0
Foul Blood,2,2,0,0,0,0,0,0,0,0,0
Fractured Armament,2,1,1,0,0,0,0,0,0,0,0
Game of Malkav,2,1,1,0,0,0,0,0,0,0,0
Ghoul Escort,2,1,1,0,0,0,0,0,0,0,0
Glass Walker Pact,2,2,0,0,0,0,0,0,0,0,0
Go Anarch,2,0,0,1,1,0,0,0,0,0,0
Gramle,2,0,2,0,0,0,0,0,0,0,0
Greater Curse,2,0,1,0,0,1,0,0,0,0,0
Hand Contract,2,0,1,0,0,1,0,0,0,0,0
Harzomatuili,2,2,0,0,0,0,0,0,0,0,0
Heaven's Gate,2,0,0,1,0,0,1,0,0,0,0
Hexaped,2,0,0,0,1,1,0,0,0,0,0
Hexe,2,0,1,0,0,1,0,0,0,0,0
Hide,2,1,1,0,0,0,0,0,0,0,0
Hive Mind,2,0,0,0,0,0,2,0,0,0,0
Horrific Countenance,2,1,1,0,0,0,0,0,0,0,0
Hunger Moon,2,2,0,0,0,0,0,0,0,0,0
Imperial Decree,2,2,0,0,0,0,0,0,0,0,0
Inceptor,2,2,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Instability,2,1,0,0,0,1,0,0,0,0,0
Jack of Both Sides,2,0,2,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Knotted Cord,2,1,0,1,0,0,0,0,0,0,0
Leathery Hide,2,0,0,0,0,2,0,0,0,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Lunatic Eruption,2,0,0,0,2,0,0,0,0,0,0
Madrigal,2,0,1,0,0,0,1,0,0,0,0
Marijava Ghoul,2,0,1,1,0,0,0,0,0,0,0
Ministry,2,0,2,0,0,0,0,0,0,0,0
Mirror's Visage,2,1,1,0,0,0,0,0,0,0,0
Mole's Tunneling,2,1,1,0,0,0,0,0,0,0,0
Momentary Delay,2,2,0,0,0,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Mouthpiece,2,0,1,0,1,0,0,0,0,0,0
National Guard Support,2,2,0,0,0,0,0,0,0,0,0
Nest of Eagles,2,0,1,1,0,0,0,0,0,0,0
Nimble Feet,2,1,1,0,0,0,0,0,0,0,0
Octopod,2,0,0,0,0,0,2,0,0,0,0
Off Kilter,2,0,0,0,1,0,1,0,0,0,0
Oppugnant Night,2,0,0,0,1,0,1,0,0,0,0
Orgy of Blood,2,2,0,0,0,0,0,0,0,0,0
"Oxford University, England",2,1,1,0,0,0,0,0,0,0,0
Patrol,2,0,2,0,0,0,0,0,0,0,0
Patronage,2,0,0,0,2,0,0,0,0,0,0
Patshiv,2,0,0,0,1,1,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Power of All,2,1,1,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,2,2,0,0,0,0,0,0,0,0,0
Pressing Flesh,2,2,0,0,0,0,0,0,0,0,0
Priority Shift,2,2,0,0,0,0,0,0,0,0,0
Project,2,1,1,0,0,0,0,0,0,0,0
Puppeteer,2,0,1,0,0,1,0,0,0,0,0
Putrescent Servitude,2,2,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Quick Exit,2,0,1,1,0,0,0,0,0,0,0
Quietus,2,1,1,0,0,0,0,0,0,0,0
Raptor,2,0,0,1,1,0,0,0,0,0,0
Reality,2,0,0,1,1,0,0,0,0,0,0
Rebel,2,2,0,0,0,0,0,0,0,0,0
Recruiting Party,2,0,0,1,0,0,1,0,0,0,0
Recruitment Exercise,2,0,0,0,0,0,2,0,0,0,0
Redcap Wilder,2,1,1,0,0,0,0,0,0,0,0
Respire,2,1,0,0,1,0,0,0,0,0,0
Retribution,2,1,1,0,0,0,0,0,0,0,0
Reversal of Fortunes,2,0,1,0,0,0,1,0,0,0,0
Revolutionary Council,2,0,0,1,0,1,0,0,0,0,0
Sacrificial Lamb,2,2,0,0,0,0,0,0,0,0,0
Scarlet Lore,2,2,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,2,0,0,1,1,0,0,0,0,0,0
Seeds of Corruption,2,2,0,0,0,0,0,0,0,0,0
Sermon of Caine,2,2,0,0,0,0,0,0,0,0,0
Shaal Fragment,2,2,0,0,0,0,0,0,0,0,0
Shadow Step,2,1,0,0,0,0,1,0,0,0,0
Smash and Grab,2,1,0,1,0,0,0,0,0,0,0
Song of Serenity,2,1,1,0,0,0,0,0,0,0,0
Soul Decoration,2,2,0,0,0,0,0,0,0,0,0
Spontaneous Power,2,1,1,0,0,0,0,0,0,0,0
Steely Tenacity,2,2,0,0,0,0,0,0,0,0,0
Street Cred,2,2,0,0,0,0,0,0,0,0,0
Svadharma,2,1,0,0,1,0,0,0,0,0,0
Swiss Cut,2,1,1,0,0,0,0,0,0,0,0
Talons of the Dead,2,1,1,0,0,0,0,0,0,0,0
Templar,2,2,0,0,0,0,0,0,0,0,0
The Khabar: Community,2,1,1,0,0,0,0,0,0,0,0
The Path of Blood,2,2,0,0,0,0,0,0,0,0,0
The Path of Typhon,2,1,1,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,2,2,0,0,0,0,0,0,0,0,0
The Textbook Damnation,2,2,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,2,1,1,0,0,0,0,0,0,0,0
Three's a Crowd,2,0,0,0,0,0,2,0,0,0,0
Tomb of Rameses III,2,0,0,1,0,1,0,0,0,0,0
Toreador Justicar,2,1,0,1,0,0,0,0,0,0,0
Tremere Justicar,2,2,0,0,0,0,0,0,0,0,0
Trophy: Diablerie,2,2,0,0,0,0,0,0,0,0,0
Trophy: Revered,2,2,0,0,0,0,0,0,0,0,0
Tumnimos,2,0,0,0,0,1,1,0,0,0,0
Under My Skin,2,0,0,0,1,1,0,0,0,0,0
Undying Thirst,2,2,0,0,0,0,0,0,0,0,0
Unexpected Coalition,2,0,0,0,0,0,2,0,0,0,0
Unwholesome Bond,2,0,0,0,0,0,1,1,0,0,0
Vicissitude,2,2,0,0,0,0,0,0,0,0,0
Victim of Habit,2,0,2,0,0,0,0,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Voice of Madness,2,1,1,0,0,0,0,0,0,0,0
Walk of Caine,2,1,0,0,0,0,1,0,0,0,0
War Party,2,2,0,0,0,0,0,0,0,0,0
Absimiliard's Army,1,1,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Amria,1,0,1,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Anarch Secession,1,0,0,0,1,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Arcanum Investigator,1,1,0,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,0,0,0,1,0
Ashes to Ashes,1,0,1,0,0,0,0,0,0,0,0
Babble,1,0,1,0,0,0,0,0,0,0,0
Baltimore Purge,1,0,1,0,0,0,0,0,0,0,0
Basilisk's Touch,1,1,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,1,0,0,0,1,0,0,0,0,0,0
Black Hand Emissary,1,1,0,0,0,0,0,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Feast,1,0,1,0,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Sweat,1,1,0,0,0,0,0,0,0,0,0
Blood Turnip,1,1,0,0,0,0,0,0,0,0,0
Bloodlust,1,1,0,0,0,0,0,0,0,0,0
Bloodwork,1,0,0,1,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Bounty,1,1,0,0,0,0,0,0,0,0,0
Bravo,1,1,0,0,0,0,0,0,0,0,0
Brinksmanship,1,1,0,0,0,0,0,0,0,0,0
Brother's Blood,1,0,0,0,1,0,0,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Burning Touch,1,0,0,0,1,0,0,0,0,0,0
Business Pressure,1,1,0,0,0,0,0,0,0,0,0
Caiaphas Smith,1,1,0,0,0,0,0,0,0,0,0
Camarilla Threat,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,1,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Centralized Background Check,1,0,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Childling Muse,1,0,1,0,0,0,0,0,0,0,0
Choir,1,0,0,0,0,0,0,0,1,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Clandestine Contract,1,1,0,0,0,0,0,0,0,0,0
Cleave,1,0,0,0,0,0,1,0,0,0,0
Clio's Kiss,1,0,1,0,0,0,0,0,0,0,0
Cloak of the Abalone,1,1,0,0,0,0,0,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Coagulated Entity,1,0,1,0,0,0,0,0,0,0,0
Code of Samiel,1,1,0,0,0,0,0,0,0,0,0
Codex of the Damned,1,1,0,0,0,0,0,0,0,0,0
Combat Shotgun,1,1,0,0,0,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compress,1,0,0,1,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,0,1,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,1,0,1,0,0,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Conscripted Statue,1,0,1,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Coordinate Attacks,1,0,1,0,0,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Courier,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Curmudgeon,1,0,1,0,0,0,0,0,0,0,0
Daemonic Possession,1,1,0,0,0,0,0,0,0,0,0
Dagger,1,0,0,0,0,0,1,0,0,0,0
Dagon's Call,1,1,0,0,0,0,0,0,0,0,0
"Dartmoor, England",1,1,0,0,0,0,0,0,0,0,0
Deal with the Devil,1,0,0,0,1,0,0,0,0,0,0
Death Seeker,1,0,0,0,1,0,0,0,0,0,0
Dogs of War,1,0,0,0,0,1,0,0,0,0,0
Draught of the Soul,1,0,1,0,0,0,0,0,0,0,0
Dread Gaze,1,0,1,0,0,0,0,0,0,0,0
Dusk Work,1,0,1,0,0,0,0,0,0,0,0
Earth-Feeder,1,0,1,0,0,0,0,0,0,0,0
Echo of Harmonies,1,0,0,1,0,0,0,0,0,0,0
Elder Intervention,1,1,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Esbat,1,0,0,1,0,0,0,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Ex Nihilo,1,0,1,0,0,0,0,0,0,0,0
Extortion,1,0,0,0,1,0,0,0,0,0,0
Fade from View,1,1,0,0,0,0,0,0,0,0,0
Final Loosening,1,1,0,0,0,0,0,0,0,0,0
Finding the Path,1,0,0,0,1,0,0,0,0,0,0
Flaming Candle,1,1,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,1,0,1,0,0,0,0,0,0,0,0
Foldable Machine Gun,1,0,0,1,0,0,0,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Forgery,1,0,1,0,0,0,0,0,0,0,0
Form of the Ghost,1,0,1,0,0,0,0,0,0,0,0
Friend of Mine,1,0,1,0,0,0,0,0,0,0,0
Frozen Object,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Gift of Bellona,1,1,0,0,0,0,0,0,0,0,0
Grenade,1,0,0,0,0,0,1,0,0,0,0
Grey Thorne,1,1,0,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,1,1,0,0,0,0,0,0,0,0,0
Hanging Fermata,1,0,0,0,1,0,0,0,0,0,0
Harmony,1,0,0,0,0,1,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Heart of Darkness,1,0,0,0,0,1,0,0,0,0,0
Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Hellhound,1,1,0,0,0,0,0,0,0,0,0
Hide the Heart,1,0,0,1,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,0,0,1,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Investiture,1,1,0,0,0,0,0,0,0,0,0
Jericho Founding,1,1,0,0,0,0,0,0,0,0,0
Journal of Hrorsh,1,1,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
Keep it Simple,1,0,0,0,0,1,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
King's Rising,1,1,0,0,0,0,0,0,0,0,0
Kiss of Lachesis,1,0,1,0,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Legacy of Power,1,0,0,1,0,0,0,0,0,0,0
Living Wood Staff,1,1,0,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Lock,1,1,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",1,1,0,0,0,0,0,0,0,0,0
Lucky Blow,1,0,0,1,0,0,0,0,0,0,0
Malkavian Game,1,0,0,1,0,0,0,0,0,0,0
Malleable Visage,1,0,1,0,0,0,0,0,0,0,0
Manstopper Rounds,1,0,0,0,1,0,0,0,0,0,0
Marijava Thuggee,1,0,0,0,0,1,0,0,0,0,0
Martyr's Resilience,1,1,0,0,0,0,0,0,0,0,0
Mercury's Arrow,1,0,0,0,0,0,1,0,0,0,0
Mesmerize,1,1,0,0,0,0,0,0,0,0,0
Minor Boon,1,1,0,0,0,0,0,0,0,0,0
