Usage of Library cards
Total decks: 595
Name,Occurances in 2015-2019,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
The Black Throne,2,2,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,2,2,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,2,0,1,0,0,0,1,0,0,0,0
"The Mausoleum, Venice",2,2,0,0,0,0,0,0,0,0,0
The New Inquisition,2,2,0,0,0,0,0,0,0,0,0
The Path of Harmony,2,1,1,0,0,0,0,0,0,0,0
The Path of Lilith,2,2,0,0,0,0,0,0,0,0,0
The Path of Retribution,2,2,0,0,0,0,0,0,0,0,0
The Path of the Feral Heart,2,2,0,0,0,0,0,0,0,0,0
The Sleeping Mind,2,1,1,0,0,0,0,0,0,0,0
The Summoning,2,0,2,0,0,0,0,0,0,0,0
The Textbook Damnation,2,2,0,0,0,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Tumnimos,2,0,0,0,0,0,2,0,0,0,0
Tutu the Doubly Evil One,2,2,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,2,0,0,1,1,0,0,0,0,0,0
Unholy Penance,2,0,1,0,0,1,0,0,0,0,0
Vampiric Speed,2,0,1,0,1,0,0,0,0,0,0
Vaticination,2,0,0,0,0,1,1,0,0,0,0
Ventrue Justicar,2,2,0,0,0,0,0,0,0,0,0
Vivienne Géroux,2,2,0,0,0,0,0,0,0,0,0
Vulture's Buffet,2,1,1,0,0,0,0,0,0,0,0
Wooden Stake,2,1,0,0,1,0,0,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Abjure,1,1,0,0,0,0,0,0,0,0,0
Ablative Skin,1,1,0,0,0,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Absorb the Mind,1,0,0,0,0,0,0,1,0,0,0
Abyssal Hunter,1,1,0,0,0,0,0,0,0,0,0
Adhocracy,1,0,1,0,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
Ambulance,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Anarch Secession,1,1,0,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Animal Magnetism,1,0,0,0,1,0,0,0,0,0,0
Antithesis,1,1,0,0,0,0,0,0,0,0,0
Apparition,1,0,1,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Armor of Terra,1,1,0,0,0,0,0,0,0,0,0
Arms Dealer,1,0,0,0,0,0,1,0,0,0,0
Art's Traumatic Essence,1,0,1,0,0,0,0,0,0,0,0
Auto-da-fé,1,1,0,0,0,0,0,0,0,0,0
Autonomic Mastery,1,0,0,0,1,0,0,0,0,0,0
Aye,1,0,0,0,1,0,0,0,0,0,0
Baal's Bloody Talons,1,1,0,0,0,0,0,0,0,0,0
Barrenness,1,0,0,0,0,0,0,1,0,0,0
Baseball Bat,1,1,0,0,0,0,0,0,0,0,0
Bastard Sword,1,1,0,0,0,0,0,0,0,0,0
Bastille Opera House,1,1,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Behind You!,1,0,0,1,0,0,0,0,0,0,0
Blade of Enoch,1,1,0,0,0,0,0,0,0,0,0
Blessed Blade,1,0,0,0,0,0,1,0,0,0,0
Blessed Resilience,1,1,0,0,0,0,0,0,0,0,0
Blessing of Chaos,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Beast,1,1,0,0,0,0,0,0,0,0,0
Blessings of the Loa,1,1,0,0,0,0,0,0,0,0,0
Bliss,1,0,1,0,0,0,0,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Buff,1,0,1,0,0,0,0,0,0,0,0
Blood Hunt,1,0,1,0,0,0,0,0,0,0,0
Blood Turnip,1,1,0,0,0,0,0,0,0,0,0
Blood of Sandman,1,1,0,0,0,0,0,0,0,0,0
Blooding by the Code,1,0,0,0,1,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,0,0,0,0,0,1,0
Bollix,1,0,0,0,1,0,0,0,0,0,0
Bomb,1,0,0,1,0,0,0,0,0,0,0
Brujah Debate,1,0,0,0,0,0,1,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Burning Touch,1,1,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,1,0,0,0,1,0,0,0,0,0,0
Camaraderie,1,0,0,0,0,1,0,0,0,0,0
Camarilla Vitae Slave,1,1,0,0,0,0,0,0,0,0,0
Can't Take it with You,1,1,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,1,0,0,1,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Cavalier,1,1,0,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
Charnas the Imp,1,1,0,0,0,0,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Claiming the Body,1,0,0,0,0,0,0,1,0,0,0
Cobra Fangs,1,1,0,0,0,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Command the Legion,1,1,0,0,0,0,0,0,0,0,0
Compress,1,1,0,0,0,0,0,0,0,0,0
Concert Tour,1,0,0,0,0,0,1,0,0,0,0
Conductor,1,0,0,0,1,0,0,0,0,0,0
Conquer the Beast,1,0,1,0,0,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Corporal Reservoir,1,1,0,0,0,0,0,0,0,0,0
Crawling Chamber,1,0,0,1,0,0,0,0,0,0,0
Crusade: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Crypt's Sons,1,1,0,0,0,0,0,0,0,0,0
Curse of Nitocris,1,0,1,0,0,0,0,0,0,0,0
Darkling Trickery,1,0,0,0,0,1,0,0,0,0,0
"Dartmoor, England",1,1,0,0,0,0,0,0,0,0,0
Day Operation,1,1,0,0,0,0,0,0,0,0,0
Dead-End Alley,1,0,1,0,0,0,0,0,0,0,0
Defender of the Haven,1,1,0,0,0,0,0,0,0,0,0
Delivery Truck,1,1,0,0,0,0,0,0,0,0,0
Demonstration,1,1,0,0,0,0,0,0,0,0,0
Derange,1,1,0,0,0,0,0,0,0,0,0
Desert Eagle,1,0,1,0,0,0,0,0,0,0,0
Detect Authority,1,0,0,0,0,0,0,1,0,0,0
Deviki Prasanta,1,1,0,0,0,0,0,0,0,0,0
Devil-Channel: Throat,1,0,0,0,1,0,0,0,0,0,0
Disarming Presence,1,1,0,0,0,0,0,0,0,0,0
Dog Pack,1,0,1,0,0,0,0,0,0,0,0
Donnybrook,1,0,0,1,0,0,0,0,0,0,0
Dragon's Breath Rounds,1,0,1,0,0,0,0,0,0,0,0
Drain Essence,1,1,0,0,0,0,0,0,0,0,0
Dread Gaze,1,1,0,0,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Dust Up,1,0,0,0,1,0,0,0,0,0,0
Ecstasy,1,0,0,0,0,1,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,1,1,0,0,0,0,0,0,0,0,0
Enchanted Marionette,1,0,1,0,0,0,0,0,0,0,0
Enforcer,1,0,1,0,0,0,0,0,0,0,0
Esprit de Corps,1,0,0,1,0,0,0,0,0,0,0
Excommunication,1,1,0,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,1,0,1,0,0,0,0,0,0,0,0
Faerie Wards,1,0,0,0,0,0,1,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
Fast Reaction,1,0,1,0,0,0,0,0,0,0,0
Fee Stake: Boston,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: New York,1,1,0,0,0,0,0,0,0,0,0
Final Loosening,1,0,1,0,0,0,0,0,0,0,0
Fists of Death,1,0,0,0,0,0,1,0,0,0,0
Follow the Alpha,1,0,0,0,0,0,1,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Foundation Exhibit,1,0,0,0,0,1,0,0,0,0,0
Founders of the Ebony Kingdom,1,0,0,0,0,0,1,0,0,0,0
Free States Rant,1,0,0,0,0,0,1,0,0,0,0
Friend of Mine,1,0,0,0,1,0,0,0,0,0,0
Gambit Accepted,1,1,0,0,0,0,0,0,0,0,0
Game of Malkav,1,0,0,0,1,0,0,0,0,0,0
Gangrel Conspiracy,1,0,0,0,1,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Gemini's Mirror,1,0,0,1,0,0,0,0,0,0,0
Ghoul Escort,1,0,1,0,0,0,0,0,0,0,0
Gift of Experience,1,1,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,1,0,0,0,0,0,0,0,0,0
Goblinism,1,0,1,0,0,0,0,0,0,0,0
Goth Band,1,1,0,0,0,0,0,0,0,0,0
Gramle,1,1,0,0,0,0,0,0,0,0,0
Greater Curse,1,0,0,0,0,0,1,0,0,0,0
Grenade,1,0,0,1,0,0,0,0,0,0,0
Guruhi Kholo,1,1,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,1,0,0,0,0,1,0,0,0,0,0
Hall of Hades' Court,1,0,0,0,0,1,0,0,0,0,0
Hand Contract,1,1,0,0,0,0,0,0,0,0,0
Hard Case,1,1,0,0,0,0,0,0,0,0,0
Hatch the Viper,1,0,0,0,0,0,1,0,0,0,0
Haunt,1,1,0,0,0,0,0,0,0,0,0
Hidden Lurker,1,0,1,0,0,0,0,0,0,0,0
Hide,1,1,0,0,0,0,0,0,0,0,0
High Aye,1,0,1,0,0,0,0,0,0,0,0
High Ground,1,0,1,0,0,0,0,0,0,0,0
Horrid Reality,1,0,0,0,0,1,0,0,0,0,0
Hostile Takeover,1,1,0,0,0,0,0,0,0,0,0
Houngan,1,1,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,1,0,1,0,0,0,0,0,0,0,0
House of Sorrow,1,1,0,0,0,0,0,0,0,0,0
Ignis Fatuus,1,0,1,0,0,0,0,0,0,0,0
Instability,1,1,0,0,0,0,0,0,0,0,0
Insurance Scam,1,1,0,0,0,0,0,0,0,0,0
"Inveraray, Scotland",1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,1,0,0,0,0,0,0,0,0,0
Joseph Pander,1,1,0,0,0,0,0,0,0,0,0
Jua Vema,1,1,0,0,0,0,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
Kumpania,1,1,0,0,0,0,0,0,0,0,0
Lam Into,1,0,0,1,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Legacy of Pander,1,0,0,0,0,0,1,0,0,0,0
Legacy of Power,1,1,0,0,0,0,0,0,0,0,0
Lesser Boon,1,1,0,0,0,0,0,0,0,0,0
Lextalionis,1,1,0,0,0,0,0,0,0,0,0
Lightning Reflexes,1,0,1,0,0,0,0,0,0,0,0
Liquefy the Mortal Coil,1,0,1,0,0,0,0,0,0,0,0
Lord of Serenity,1,1,0,0,0,0,0,0,0,0,0
Loving Agony,1,0,1,0,0,0,0,0,0,0,0
Madrigal,1,0,0,0,0,0,1,0,0,0,0
Malkavian Game,1,1,0,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,1,0,0,0,1,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Masquer,1,0,0,0,1,0,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Meat Hook,1,0,0,1,0,0,0,0,0,0,0
Mehemet of the Ahl-i-Batin,1,1,0,0,0,0,0,0,0,0,0
Member of the Entourage,1,1,0,0,0,0,0,0,0,0,0
Memory Rift,1,0,0,1,0,0,0,0,0,0,0
Ministry,1,0,0,0,1,0,0,0,0,0,0
Mirror's Visage,1,0,1,0,0,0,0,0,0,0,0
Moise Kasavubu,1,1,0,0,0,0,0,0,0,0,0
Monocle of Clarity,1,1,0,0,0,0,0,0,0,0,0
Morphean Blow,1,0,1,0,0,0,0,0,0,0,0
Movement of the Mind,1,0,0,0,0,1,0,0,0,0,0
Mozambique Allure,1,0,0,0,0,0,1,0,0,0,0
Muricia's Call,1,0,1,0,0,0,0,0,0,0,0
Mustajib,1,0,0,0,1,0,0,0,0,0,0
Necrosis,1,0,0,0,1,0,0,0,0,0,0
Nest of Eagles,1,0,1,0,0,0,0,0,0,0,0
Nocturn Theater,1,1,0,0,0,0,0,0,0,0,0
Nod,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,1,1,0,0,0,0,0,0,0,0,0
Obtenebration,1,0,1,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,1,0,0,0,0,0
Oppugnant Night,1,0,0,0,1,0,0,0,0,0,0
Orb of Ulain,1,1,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Orgy of Blood,1,1,0,0,0,0,0,0,0,0,0
Outside the Hourglass,1,0,0,0,0,0,1,0,0,0,0
Palace Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Patrol,1,0,1,0,0,0,0,0,0,0,0
Patshiv,1,0,0,0,0,1,0,0,0,0,0
Patsy,1,0,0,1,0,0,0,0,0,0,0
Permanency,1,0,0,0,0,1,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Personal Scourge,1,0,0,1,0,0,0,0,0,0,0
Phased Motion Detector,1,1,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Pocket Out of Time,1,0,1,0,0,0,0,0,0,0,0
Political Flux,1,1,0,0,0,0,0,0,0,0,0
Political Struggle,1,0,0,0,0,1,0,0,0,0,0
Powerbase: Rome,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Precision,1,0,0,0,1,0,0,0,0,0,0
Preternatural Evasion,1,0,0,0,0,1,0,0,0,0,0
Prison of the Mind,1,1,0,0,0,0,0,0,0,0,0
Projectile,1,0,0,0,1,0,0,0,0,0,0
Propaganda,1,0,1,0,0,0,0,0,0,0,0
Psychic Projection,1,0,0,0,0,1,0,0,0,0,0
Purchase Pact,1,1,0,0,0,0,0,0,0,0,0
Pushing the Limit,1,1,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,1,1,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,1,0,0,0,0,1,0,0,0,0,0
Rafastio Ghoul,1,0,0,0,0,1,0,0,0,0,0
Rampage,1,1,0,0,0,0,0,0,0,0,0
Rastacourere,1,1,0,0,0,0,0,0,0,0,0
Ravnos Carnival,1,0,0,0,0,1,0,0,0,0,0
Reality,1,1,0,0,0,0,0,0,0,0,0
Reality Mirror,1,1,0,0,0,0,0,0,0,0,0
Reanimated Corpse,1,0,0,0,0,0,0,1,0,0,0
Red Herring,1,0,0,0,0,0,1,0,0,0,0
Red List,1,0,0,0,0,0,1,0,0,0,0
Redeem the Lost Soul,1,1,0,0,0,0,0,0,0,0,0
Redistribution,1,0,0,0,0,1,0,0,0,0,0
Reliquary: Trinket,1,1,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,1,1,0,0,0,0,0,0,0,0,0
Resplendent Protector,1,1,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,1,0,0,0,0,0,1,0,0,0,0
Riddle Phantastique,1,1,0,0,0,0,0,0,0,0,0
Rise of the Nephtali,1,1,0,0,0,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Ritual Scalpel,1,1,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,1,1,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,1,1,0,0,0,0,0,0,0,0,0
Safe Passage,1,1,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
Scrounging,1,0,1,0,0,0,0,0,0,0,0
Scrying of Secrets,1,0,1,0,0,0,0,0,0,0,0
Sensory Overload,1,1,0,0,0,0,0,0,0,0,0
Shakar,1,0,1,0,0,0,0,0,0,0,0
Shatter the Gate,1,0,0,1,0,0,0,0,0,0,0
Shell Game,1,0,1,0,0,0,0,0,0,0,0
Shepherd's Innocence,1,1,0,0,0,0,0,0,0,0,0
Shroudsight,1,0,0,0,0,1,0,0,0,0,0
Skullduggery,1,0,0,1,0,0,0,0,0,0,0
Slake the Thirst,1,0,0,1,0,0,0,0,0,0,0
Slave Auction,1,1,0,0,0,0,0,0,0,0,0
Sleep of Reason,1,0,0,1,0,0,0,0,0,0,0
Smoke and Mirrors,1,0,0,0,1,0,0,0,0,0,0
Sonar,1,0,1,0,0,0,0,0,0,0,0
Song of Serenity,1,0,1,0,0,0,0,0,0,0,0
Soul Scan,1,0,1,0,0,0,0,0,0,0,0
Spoils of War,1,0,0,0,0,0,0,1,0,0,0
Spontaneous Power,1,1,0,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,1,0,0,0,1,0,0,0,0,0,0
Starvation of Marena,1,1,0,0,0,0,0,0,0,0,0
Steadfastness,1,0,1,0,0,0,0,0,0,0,0
Stealth Ritus,1,0,1,0,0,0,0,0,0,0,0
Stone Dog,1,1,0,0,0,0,0,0,0,0,0
Storm Sewers,1,1,0,0,0,0,0,0,0,0,0
Stunt Cycle,1,1,0,0,0,0,0,0,0,0,0
Stutter-Step,1,0,0,0,1,0,0,0,0,0,0
Subdued by the Blood,1,1,0,0,0,0,0,0,0,0,0
Suppressing Fire,1,0,0,0,1,0,0,0,0,0,0
Sweeper,1,1,0,0,0,0,0,0,0,0,0
Target Hand,1,0,1,0,0,0,0,0,0,0,0
Templar,1,0,1,0,0,0,0,0,0,0,0
The Ailing Spirit,1,0,1,0,0,0,0,0,0,0,0
The Black Beast,1,1,0,0,0,0,0,0,0,0,0
The Book of Going Forth by Night,1,1,0,0,0,0,0,0,0,0,0
The Crocodile Temple,1,1,0,0,0,0,0,0,0,0,0
The Death of My Conscience,1,0,1,0,0,0,0,0,0,0,0
The Eldest Are Kholo,1,0,0,0,0,0,1,0,0,0,0
The Eternal Mask,1,0,0,0,0,0,1,0,0,0,0
The Khabar: Community,1,1,0,0,0,0,0,0,0,0,0
The Knights,1,1,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,1,1,0,0,0,0,0,0,0,0,0
The Name Forgotten,1,1,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,1,1,0,0,0,0,0,0,0,0,0
The Path of Typhon,1,0,0,0,1,0,0,0,0,0,0
The Secret Library of Alexandria,1,1,0,0,0,0,0,0,0,0,0
The Slashers,1,1,0,0,0,0,0,0,0,0,0
The Slaughterhouse,1,0,1,0,0,0,0,0,0,0,0
The Status Perfectus,1,1,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,1,0,0,0,0,0,0,0,0
Three's a Crowd,1,0,1,0,0,0,0,0,0,0,0
Thrones Crumble,1,1,0,0,0,0,0,0,0,0,0
Torrent,1,0,0,0,0,1,0,0,0,0,0
Traditionalist,1,0,1,0,0,0,0,0,0,0,0
Trophy: Diablerie,1,1,0,0,0,0,0,0,0,0,0
Trophy: Domain,1,0,1,0,0,0,0,0,0,0,0
Trophy: Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Trophy: Library,1,1,0,0,0,0,0,0,0,0,0
Trophy: Revered,1,1,0,0,0,0,0,0,0,0,0
True Faith,1,1,0,0,0,0,0,0,0,0,0
Typhonic Beast,1,0,0,0,0,0,0,1,0,0,0
Uncontrolled Impulse,1,1,0,0,0,0,0,0,0,0,0
Undead Persistence,1,0,1,0,0,0,0,0,0,0,0
Underworld Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Urban Jungle,1,1,0,0,0,0,0,0,0,0,0
Venenation,1,0,0,0,0,1,0,0,0,0,0
Vicissitude,1,0,1,0,0,0,0,0,0,0,0
Visionquest,1,1,0,0,0,0,0,0,0,0,0
Vitae Block,1,0,0,0,1,0,0,0,0,0,0
Walk of Caine,1,0,0,0,0,1,0,0,0,0,0
Walk through Arcadia,1,1,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,1,0,1,0,0,0,0,0,0,0,0
Wolf Companion,1,1,0,0,0,0,0,0,0,0,0
Zillah's Tears,1,0,1,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alacrity,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
Ascendance,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Basilisk's Touch,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Name,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Feast,0,0,0,0,0,0,0,0,0,0,0
Blood Puppy,0,0,0,0,0,0,0,0,0,0,0
Blood Siege,0,0,0,0,0,0,0,0,0,0,0
Blood Sweat,0,0,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Blooding,0,0,0,0,0,0,0,0,0,0,0
Bloodlust,0,0,0,0,0,0,0,0,0,0,0
Bloodstone,0,0,0,0,0,0,0,0,0,0,0
Bloodwork,0,0,0,0,0,0,0,0,0,0,0
Body Arsenal,0,0,0,0,0,0,0,0,0,0,0
Body Bag,0,0,0,0,0,0,0,0,0,0,0
Body of Sun,0,0,0,0,0,0,0,0,0,0,0
Bond,0,0,0,0,0,0,0,0,0,0,0
Bond with the Mountain,0,0,0,0,0,0,0,0,0,0,0
Bone Spur,0,0,0,0,0,0,0,0,0,0,0
Bonecraft,0,0,0,0,0,0,0,0,0,0,0
Border Skirmish,0,0,0,0,0,0,0,0,0,0,0
Botched Move,0,0,0,0,0,0,0,0,0,0,0
Bounty,0,0,0,0,0,0,0,0,0,0,0
Brass Knuckles,0,0,0,0,0,0,0,0,0,0,0
Bravo,0,0,0,0,0,0,0,0,0,0,0
Brick Laying,0,0,0,0,0,0,0,0,0,0,0
Brinksmanship,0,0,0,0,0,0,0,0,0,0,0
Brother's Blood,0,0,0,0,0,0,0,0,0,0,0
Brothers Grimm,0,0,0,0,0,0,0,0,0,0,0
Brujah Frenzy,0,0,0,0,0,0,0,0,0,0,0
Brutal Influence,0,0,0,0,0,0,0,0,0,0,0
Brute Force,0,0,0,0,0,0,0,0,0,0,0
Bundi,0,0,0,0,0,0,0,0,0,0,0
Burden the Mind,0,0,0,0,0,0,0,0,0,0,0
Bureaucratic Overload,0,0,0,0,0,0,0,0,0,0,0
Burnt Offerings,0,0,0,0,0,0,0,0,0,0,0
Business Pressure,0,0,0,0,0,0,0,0,0,0,0
Cadet,0,0,0,0,0,0,0,0,0,0,0
Caiaphas Smith,0,0,0,0,0,0,0,0,0,0,0
Cairo Int'l Airport,0,0,0,0,0,0,0,0,0,0,0
Call the Lamprey,0,0,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,0,0,0,0,0,0,0,0,0,0,0
Camarilla Threat,0,0,0,0,0,0,0,0,0,0,0
Canopic Jar,0,0,0,0,0,0,0,0,0,0,0
Car Bomb,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Failure of Mission,0,0,0,0,0,0,0,0,0,0,0
Carnivale,0,0,0,0,0,0,0,0,0,0,0
Caseless Rounds,0,0,0,0,0,0,0,0,0,0,0
Cat Burglary,0,0,0,0,0,0,0,0,0,0,0
Catacombs,0,0,0,0,0,0,0,0,0,0,0
Cauldron of Blood,0,0,0,0,0,0,0,0,0,0,0
Celestial Harmony,0,0,0,0,0,0,0,0,0,0,0
Census Taker,0,0,0,0,0,0,0,0,0,0,0
Centralized Background Check,0,0,0,0,0,0,0,0,0,0,0
