Usage of Library cards
Total decks: 427
Name,Occurances in 2013-2014,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Creation Rites,1,0,0,0,0,0,1,0,0,0,0
Creep Show,1,1,0,0,0,0,0,0,0,0,0
CrimethInc.,1,0,0,0,0,0,1,0,0,0,0
Crusade: Amsterdam,1,1,0,0,0,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: London,1,1,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,1,0,1,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
Crusade: Toronto,1,1,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Crypt's Sons,1,1,0,0,0,0,0,0,0,0,0
D'habi Revenant,1,0,0,0,0,0,1,0,0,0,0
Darkling Trickery,1,0,1,0,0,0,0,0,0,0,0
Darksight,1,0,1,0,0,0,0,0,0,0,0
"Dartmoor, England",1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,1,0,0,0,0,0,0,0
Defender of the Haven,1,0,0,1,0,0,0,0,0,0,0
Derange,1,0,0,0,0,1,0,0,0,0,0
Devil-Channel: Back,1,0,0,1,0,0,0,0,0,0,0
Devil-Channel: Throat,1,0,1,0,0,0,0,0,0,0,0
Distraction,1,1,0,0,0,0,0,0,0,0,0
Dive into Madness,1,0,0,0,1,0,0,0,0,0,0
Dogs of War,1,0,0,1,0,0,0,0,0,0,0
Draba,1,0,0,0,0,0,1,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Echo of Harmonies,1,0,0,1,0,0,0,0,0,0,0
Edge of the World,1,0,0,0,1,0,0,0,0,0,0
Edged Illusion,1,1,0,0,0,0,0,0,0,0,0
Elder Intervention,1,1,0,0,0,0,0,0,0,0,0
Elder Kindred Network,1,1,0,0,0,0,0,0,0,0,0
Emergency Preparations,1,1,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,1,0,0,1,0,0,0,0,0,0,0
Engling Fury,1,0,1,0,0,0,0,0,0,0,0
Entrenching,1,1,0,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Esbat,1,0,0,1,0,0,0,0,0,0,0
Excellent Thirst,1,0,1,0,0,0,0,0,0,0,0
Extortion,1,0,0,0,1,0,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,1,1,0,0,0,0,0,0,0,0,0
Eyes of the Beast,1,0,1,0,0,0,0,0,0,0,0
Fall of the Camarilla,1,1,0,0,0,0,0,0,0,0,0
Familial Bond,1,1,0,0,0,0,0,0,0,0,0
Fast Reaction,1,1,0,0,0,0,0,0,0,0,0
Ferraille,1,1,0,0,0,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,1,0,1,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Foul Blood,1,1,0,0,0,0,0,0,0,0,0
Foundation Exhibit,1,0,0,1,0,0,0,0,0,0,0
Framing an Ancient Grudge,1,1,0,0,0,0,0,0,0,0,0
From a Sinking Ship,1,1,0,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,1,0,1,0,0,0,0,0,0,0,0
Funeral Wake,1,0,0,1,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,1,1,0,0,0,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Gemini's Mirror,1,0,0,1,0,0,0,0,0,0,0
Ghoul Escort,1,1,0,0,0,0,0,0,0,0,0
Ghoul Retainer,1,0,1,0,0,0,0,0,0,0,0
Gianna di Canneto,1,1,0,0,0,0,0,0,0,0,0
Glutton,1,1,0,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,0,1,0,0,0,0,0,0
Greater Curse,1,0,0,0,0,1,0,0,0,0,0
Hag's Wrinkles,1,0,1,0,0,0,0,0,0,0,0
Hard Case,1,1,0,0,0,0,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Hatchling,1,1,0,0,0,0,0,0,0,0,0
Hawg,1,1,0,0,0,0,0,0,0,0,0
Haymaker,1,1,0,0,0,0,0,0,0,0,0
Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Heartblood of the Clan,1,1,0,0,0,0,0,0,0,0,0
Heaven's Gate,1,0,0,0,0,0,1,0,0,0,0
Herald of Topheth,1,0,0,1,0,0,0,0,0,0,0
Hidden Lurker,1,1,0,0,0,0,0,0,0,0,0
Hide,1,1,0,0,0,0,0,0,0,0,0
Hide the Heart,1,0,0,0,0,0,0,0,1,0,0
Hiding in the Open,1,1,0,0,0,0,0,0,0,0,0
High Top,1,1,0,0,0,0,0,0,0,0,0
Horrific Countenance,1,1,0,0,0,0,0,0,0,0,0
Houngan,1,1,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,1,0,1,0,0,0,0,0,0,0,0
Humanitas,1,1,0,0,0,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
Inceptor,1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Infernal Pact,1,1,0,0,0,0,0,0,0,0,0
Inspire,1,0,1,0,0,0,0,0,0,0,0
Instability,1,0,0,0,0,1,0,0,0,0,0
Insurance Scam,1,1,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Jar the Soul,1,0,0,0,0,1,0,0,0,0,0
Jericho Founding,1,1,0,0,0,0,0,0,0,0,0
Joumlon's Axe,1,1,0,0,0,0,0,0,0,0,0
Justicar Retribution,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
Kindred Coercion,1,1,0,0,0,0,0,0,0,0,0
Kindred Intelligence,1,0,1,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
Knotted Cord,1,1,0,0,0,0,0,0,0,0,0
Kumpania,1,1,0,0,0,0,0,0,0,0,0
Laptop Computer,1,1,0,0,0,0,0,0,0,0,0
Last Stand,1,1,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Leapfrog,1,0,1,0,0,0,0,0,0,0,0
Learjet,1,1,0,0,0,0,0,0,0,0,0
Leech,1,0,0,0,0,1,0,0,0,0,0
Legacy of Pander,1,0,0,1,0,0,0,0,0,0,0
Legacy of Power,1,0,0,1,0,0,0,0,0,0,0
Lessons in the Steel,1,0,1,0,0,0,0,0,0,0,0
Libertas,1,1,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,1,1,0,0,0,0,0,0,0,0,0
Lock,1,1,0,0,0,0,0,0,0,0,0
Maabara,1,1,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,1,1,0,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,1,0,0,1,0,0,0,0,0,0,0
Marijava Thuggee,1,0,0,0,0,1,0,0,0,0,0
Mark V,1,1,0,0,0,0,0,0,0,0,0
Marked Path,1,1,0,0,0,0,0,0,0,0,0
Marked Territory,1,0,0,1,0,0,0,0,0,0,0
Martyr's Resilience,1,1,0,0,0,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Media Influence,1,0,0,0,1,0,0,0,0,0,0
Ministry,1,0,0,0,0,1,0,0,0,0,0
Minor Curse,1,1,0,0,0,0,0,0,0,0,0
Moise Kasavubu,1,1,0,0,0,0,0,0,0,0,0
Momentary Delay,1,1,0,0,0,0,0,0,0,0,0
Movement of the Slow Body,1,0,0,1,0,0,0,0,0,0,0
Muricia's Call,1,0,1,0,0,0,0,0,0,0,0
NRA PAC,1,1,0,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,1,1,0,0,0,0,0,0,0,0,0
Nimble Feet,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,1,1,0,0,0,0,0,0,0,0,0
Orgy of Blood,1,1,0,0,0,0,0,0,0,0,0
Orun,1,0,0,0,0,0,1,0,0,0,0
Patagia: Flaps Allowing Limited Flight,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,1,1,0,0,0,0,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Perpetual Care,1,1,0,0,0,0,0,0,0,0,0
Phantom Speaker,1,0,0,0,1,0,0,0,0,0,0
Poacher's Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Pocket Out of Time,1,0,0,1,0,0,0,0,0,0,0
Political Ally,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,1,0,1,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Predator's Mastery,1,0,0,1,0,0,0,0,0,0,0
Provision of the Silsila,1,0,0,0,1,0,0,0,0,0,0
Puppeteer,1,0,1,0,0,0,0,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,1,1,0,0,0,0,0,0,0,0,0
Quick Jab,1,0,0,0,0,1,0,0,0,0,0
Quick Meld,1,1,0,0,0,0,0,0,0,0,0
RPG Launcher,1,0,1,0,0,0,0,0,0,0,0
Rapid Healing,1,1,0,0,0,0,0,0,0,0,0
Ravager,1,0,0,0,1,0,0,0,0,0,0
Razor Bat,1,0,0,0,1,0,0,0,0,0,0
Rebirth,1,0,1,0,0,0,0,0,0,0,0
Red Herring,1,0,0,1,0,0,0,0,0,0,0
Reform Body,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Trinket,1,0,1,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,1,1,0,0,0,0,0,0,0,0,0
Renegade Garou,1,0,0,0,0,1,0,0,0,0,0
Resplendent Protector,1,1,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,1,0,0,0,1,0,0,0,0,0,0
Ritual of the Bitter Rose,1,0,1,0,0,0,0,0,0,0,0
Rowan Ring,1,1,0,0,0,0,0,0,0,0,0
Sacrifice,1,1,0,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,0,1,0,0,0,0,0,0,0,0
SchreckNET,1,1,0,0,0,0,0,0,0,0,0
Scrounging,1,0,0,0,1,0,0,0,0,0,0
Scry the Hearthstone,1,0,0,0,1,0,0,0,0,0,0
Seattle Committee,1,1,0,0,0,0,0,0,0,0,0
Sense Vitality,1,0,1,0,0,0,0,0,0,0,0
Sensory Overload,1,1,0,0,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Serpentis,1,1,0,0,0,0,0,0,0,0,0
Shaal Fragment,1,1,0,0,0,0,0,0,0,0,0
Shadow Boxing,1,1,0,0,0,0,0,0,0,0,0
Shadow Step,1,0,0,0,1,0,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Shattering Blow,1,1,0,0,0,0,0,0,0,0,0
Shroudsight,1,0,1,0,0,0,0,0,0,0,0
Sibyl's Tongue,1,0,0,0,1,0,0,0,0,0,0
Sight Beyond Sight,1,1,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Social Ladder,1,1,0,0,0,0,0,0,0,0,0
Sonar,1,0,1,0,0,0,0,0,0,0,0
Soul Burn,1,0,1,0,0,0,0,0,0,0,0
Steadfastness,1,0,0,0,1,0,0,0,0,0,0
Steely Tenacity,1,0,1,0,0,0,0,0,0,0,0
Stonestrength,1,0,0,1,0,0,0,0,0,0,0
Storm Sewers,1,1,0,0,0,0,0,0,0,0,0
Stutter-Step,1,0,0,0,0,1,0,0,0,0,0
Subdued by the Blood,1,1,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",1,0,1,0,0,0,0,0,0,0,0
Suppressing Fire,1,0,0,0,0,0,0,1,0,0,0
Tajdid,1,1,0,0,0,0,0,0,0,0,0
"Talaq, The Immortal",1,1,0,0,0,0,0,0,0,0,0
Target Hand,1,1,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Thadius Zho,1,1,0,0,0,0,0,0,0,0,0
The Black Throne,1,0,1,0,0,0,0,0,0,0,0
The Guruhi Are the Land,1,0,0,0,1,0,0,0,0,0,0
The Khabar: Community,1,1,0,0,0,0,0,0,0,0,0
"The Louvre, Paris",1,1,0,0,0,0,0,0,0,0,0
The Name Forgotten,1,1,0,0,0,0,0,0,0,0,0
The Path of Lilith,1,1,0,0,0,0,0,0,0,0,0
The Path of the Scorched Heart,1,1,0,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,1,1,0,0,0,0,0,0,0,0,0
Therbold Realty,1,1,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,0,0,0,0,1,0,0,0,0
Threestar Cab Company,1,1,0,0,0,0,0,0,0,0,0
Tomb of Rameses III,1,0,0,0,0,1,0,0,0,0,0
Torpid Blood,1,1,0,0,0,0,0,0,0,0,0
Tourette's Voice,1,1,0,0,0,0,0,0,0,0,0
Treat the Sick Mind,1,0,1,0,0,0,0,0,0,0,0
Truth in Ink,1,0,0,1,0,0,0,0,0,0,0
Truth of Blood,1,0,0,0,1,0,0,0,0,0,0
Undead Persistence,1,0,0,0,0,0,1,0,0,0,0
Undying Thirst,1,1,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,1,0,1,0,0,0,0,0,0,0,0
Urban Jungle,1,1,0,0,0,0,0,0,0,0,0
Using the Advantage,1,1,0,0,0,0,0,0,0,0,0
Vendetta,1,0,1,0,0,0,0,0,0,0,0
Ventrue Directorate Assembly,1,1,0,0,0,0,0,0,0,0,0
Vicissitude Poisoning,1,1,0,0,0,0,0,0,0,0,0
Voices of the Castle,1,0,0,0,1,0,0,0,0,0,0
Vulnerability,1,1,0,0,0,0,0,0,0,0,0
Vulture's Buffet,1,0,0,0,1,0,0,0,0,0,0
Walks-With-Might,1,1,0,0,0,0,0,0,0,0,0
War Party,1,1,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,1,1,0,0,0,0,0,0,0,0,0
Waters of Duat,1,1,0,0,0,0,0,0,0,0,0
Weirding Stone,1,1,0,0,0,0,0,0,0,0,0
Well-Aimed Car,1,1,0,0,0,0,0,0,0,0,0
Whispers from the Dead,1,0,0,0,1,0,0,0,0,0,0
White Phosphorus Grenade,1,0,1,0,0,0,0,0,0,0,0
Wooden Stake,1,0,1,0,0,0,0,0,0,0,0
Year of Fortune,1,1,0,0,0,0,0,0,0,0,0
Zillah's Tears,1,0,1,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Arms Dealer,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Auto-da-fé,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Aye,0,0,0,0,0,0,0,0,0,0,0
Babble,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Banshee Ironwail,0,0,0,0,0,0,0,0,0,0,0
Basilisk's Touch,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
Black Metamorphosis,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Bellona,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessed Blade,0,0,0,0,0,0,0,0,0,0,0
Blessed Resilience,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessings of the Loa,0,0,0,0,0,0,0,0,0,0,0
Blight,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Bond,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Buff,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,0,0,0,0,0,0,0,0,0,0,0
Blood Fury,0,0,0,0,0,0,0,0,0,0,0
Blood Sweat,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood of Sandman,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Blood to Water,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Bloodform,0,0,0,0,0,0,0,0,0,0,0
Blooding,0,0,0,0,0,0,0,0,0,0,0
Bloodlust,0,0,0,0,0,0,0,0,0,0,0
Bloodstone,0,0,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,0,0,0,0,0,0,0,0,0,0,0
Bloodwork,0,0,0,0,0,0,0,0,0,0,0
Body Arsenal,0,0,0,0,0,0,0,0,0,0,0
Body Bag,0,0,0,0,0,0,0,0,0,0,0
Body of Sun,0,0,0,0,0,0,0,0,0,0,0
Bollix,0,0,0,0,0,0,0,0,0,0,0
Bomb,0,0,0,0,0,0,0,0,0,0,0
Bond,0,0,0,0,0,0,0,0,0,0,0
Bond with the Mountain,0,0,0,0,0,0,0,0,0,0,0
Bonecraft,0,0,0,0,0,0,0,0,0,0,0
Border Skirmish,0,0,0,0,0,0,0,0,0,0,0
Botched Move,0,0,0,0,0,0,0,0,0,0,0
Bounty,0,0,0,0,0,0,0,0,0,0,0
Brass Knuckles,0,0,0,0,0,0,0,0,0,0,0
Brick Laying,0,0,0,0,0,0,0,0,0,0,0
Brigitte Gebauer,0,0,0,0,0,0,0,0,0,0,0
Brinksmanship,0,0,0,0,0,0,0,0,0,0,0
Brother's Blood,0,0,0,0,0,0,0,0,0,0,0
Brothers Grimm,0,0,0,0,0,0,0,0,0,0,0
Brujah Frenzy,0,0,0,0,0,0,0,0,0,0,0
Brute Force,0,0,0,0,0,0,0,0,0,0,0
Bujo,0,0,0,0,0,0,0,0,0,0,0
Bundi,0,0,0,0,0,0,0,0,0,0,0
Burden the Mind,0,0,0,0,0,0,0,0,0,0,0
Bureaucratic Overload,0,0,0,0,0,0,0,0,0,0,0
Burnt Offerings,0,0,0,0,0,0,0,0,0,0,0
Business Pressure,0,0,0,0,0,0,0,0,0,0,0
Cadet,0,0,0,0,0,0,0,0,0,0,0
Caiaphas Smith,0,0,0,0,0,0,0,0,0,0,0
Cairo Int'l Airport,0,0,0,0,0,0,0,0,0,0,0
Call the Lamprey,0,0,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,0,0,0,0,0,0,0,0,0,0,0
Camaraderie,0,0,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,0,0,0,0,0,0,0,0,0,0,0
Camarilla Threat,0,0,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,0,0,0,0,0,0,0,0,0,0,0
Can't Take it with You,0,0,0,0,0,0,0,0,0,0,0
Canopic Jar,0,0,0,0,0,0,0,0,0,0,0
Car Bomb,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Failure of Mission,0,0,0,0,0,0,0,0,0,0,0
Carfax Abbey,0,0,0,0,0,0,0,0,0,0,0
Carnivale,0,0,0,0,0,0,0,0,0,0,0
Carrion Coffin,0,0,0,0,0,0,0,0,0,0,0
Caseless Rounds,0,0,0,0,0,0,0,0,0,0,0
Cat Burglary,0,0,0,0,0,0,0,0,0,0,0
Cauldron of Blood,0,0,0,0,0,0,0,0,0,0,0
Cave of Apples,0,0,0,0,0,0,0,0,0,0,0
Celestial Harmony,0,0,0,0,0,0,0,0,0,0,0
Census Taker,0,0,0,0,0,0,0,0,0,0,0
Chain of Command,0,0,0,0,0,0,0,0,0,0,0
Chainsaw,0,0,0,0,0,0,0,0,0,0,0
Chameleon's Colors,0,0,0,0,0,0,0,0,0,0,0
Channeling the Beast,0,0,0,0,0,0,0,0,0,0,0
"Charigger, The Axe",0,0,0,0,0,0,0,0,0,0,0
Cheat the Fates,0,0,0,0,0,0,0,0,0,0,0
Cheval de Bataille,0,0,0,0,0,0,0,0,0,0,0
Childling Muse,0,0,0,0,0,0,0,0,0,0,0
Children of Osiris,0,0,0,0,0,0,0,0,0,0,0
Children of Stone,0,0,0,0,0,0,0,0,0,0,0
Chill of Oblivion,0,0,0,0,0,0,0,0,0,0,0
Chiram's Hold,0,0,0,0,0,0,0,0,0,0,0
Choir,0,0,0,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,0,0,0,0,0,0,0,0,0,0,0
Circle,0,0,0,0,0,0,0,0,0,0,0
Circumspect Revelation,0,0,0,0,0,0,0,0,0,0,0
City Gangrel Connections,0,0,0,0,0,0,0,0,0,0,0
Claiming the Body,0,0,0,0,0,0,0,0,0,0,0
Clan Loyalty,0,0,0,0,0,0,0,0,0,0,0
Cleansing Ritual,0,0,0,0,0,0,0,0,0,0,0
Cleave,0,0,0,0,0,0,0,0,0,0,0
Clio's Kiss,0,0,0,0,0,0,0,0,0,0,0
Cloak of Blood,0,0,0,0,0,0,0,0,0,0,0
Cloak of the Abalone,0,0,0,0,0,0,0,0,0,0,0
Clockwerx,0,0,0,0,0,0,0,0,0,0,0
Coagulate Blood,0,0,0,0,0,0,0,0,0,0,0
Coagulated Entity,0,0,0,0,0,0,0,0,0,0,0
Cobra Fangs,0,0,0,0,0,0,0,0,0,0,0
Code of Milan Suspended,0,0,0,0,0,0,0,0,0,0,0
Cold Amber's Hold,0,0,0,0,0,0,0,0,0,0,0
Collapse the Arches,0,0,0,0,0,0,0,0,0,0,0
Combat Shotgun,0,0,0,0,0,0,0,0,0,0,0
Command,0,0,0,0,0,0,0,0,0,0,0
Command of the Harpies,0,0,0,0,0,0,0,0,0,0,0
Command the Legion,0,0,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,0,0,0,0,0,0,0,0,0,0,0
Community Justice,0,0,0,0,0,0,0,0,0,0,0
Compress,0,0,0,0,0,0,0,0,0,0,0
Concoction of Vitality,0,0,0,0,0,0,0,0,0,0,0
Concordance,0,0,0,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Languid,0,0,0,0,0,0,0,0,0,0,0
Conflict of Interests,0,0,0,0,0,0,0,0,0,0,0
Conniver,0,0,0,0,0,0,0,0,0,0,0
Conquest of Humanity,0,0,0,0,0,0,0,0,0,0,0
Conscripted Statue,0,0,0,0,0,0,0,0,0,0,0
Consignment to Duat,0,0,0,0,0,0,0,0,0,0,0
Contingency Planning,0,0,0,0,0,0,0,0,0,0,0
Contract,0,0,0,0,0,0,0,0,0,0,0
Convergence,0,0,0,0,0,0,0,0,0,0,0
Cooler,0,0,0,0,0,0,0,0,0,0,0
Coordinate Attacks,0,0,0,0,0,0,0,0,0,0,0
Corruption,0,0,0,0,0,0,0,0,0,0,0
Corruption's Purge,0,0,0,0,0,0,0,0,0,0,0
Coterie Tactics,0,0,0,0,0,0,0,0,0,0,0
Council of Seraphim,0,0,0,0,0,0,0,0,0,0,0
Courier,0,0,0,0,0,0,0,0,0,0,0
Covenant of Blood,0,0,0,0,0,0,0,0,0,0,0
Covincraft,0,0,0,0,0,0,0,0,0,0,0
