Usage of Library cards
Total decks: 421
Name,Occurances in 2007-2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Breath of Thanatos,1,0,1,0,0,0,0,0,0,0,0
Burning Touch,1,0,0,0,0,1,0,0,0,0,0
Call the Wild Hunt,1,1,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,1,0,0,0,0,0,1,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Census Taker,1,1,0,0,0,0,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
Chanjelin Ward,1,1,0,0,0,0,0,0,0,0,0
Charismatic Aura,1,1,0,0,0,0,0,0,0,0,0
Circumspect Revelation,1,1,0,0,0,0,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Clandestine Contract,1,0,0,0,0,0,1,0,0,0,0
Cobra Fangs,1,0,1,0,0,0,0,0,0,0,0
Command,1,0,1,0,0,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,1,0,0,0,0,0,0,0,0,0
Compress,1,0,0,0,1,0,0,0,0,0,0
Concert Tour,1,1,0,0,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,1,0,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,0,1,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Constant Revolution,1,1,0,0,0,0,0,0,0,0,0
Contract,1,0,1,0,0,0,0,0,0,0,0
Cooler,1,1,0,0,0,0,0,0,0,0,0
Corrupt Construction,1,1,0,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Covenant of Blood,1,1,0,0,0,0,0,0,0,0,0
Crematorium,1,1,0,0,0,0,0,0,0,0,0
Crusade: Barcelona,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Cry Wolf,1,0,0,0,0,1,0,0,0,0,0
Curse of Nitocris,1,1,0,0,0,0,0,0,0,0,0
Dark Influences,1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,1,0,0,0,0,0,0,0
Deep Cover Agent,1,1,0,0,0,0,0,0,0,0,0
Defender of the Haven,1,0,0,0,1,0,0,0,0,0,0
Derange,1,0,0,0,0,0,1,0,0,0,0
Detect Authority,1,1,0,0,0,0,0,0,0,0,0
Dread Gaze,1,0,0,1,0,0,0,0,0,0,0
Dream World,1,0,0,0,0,1,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Edged Illusion,1,0,1,0,0,0,0,0,0,0,0
Elephant Guardian,1,0,0,0,0,0,1,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Emergency Powers,1,1,0,0,0,0,0,0,0,0,0
Emergency Preparations,1,1,0,0,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
Fatuus Mastery,1,0,0,0,0,1,0,0,0,0,0
Fear of the Void Below,1,0,0,0,1,0,0,0,0,0,0
Fifth Tradition: Hospitality,1,0,0,0,1,0,0,0,0,0,0
Fists of Death,1,0,1,0,0,0,0,0,0,0,0
Flamethrower,1,1,0,0,0,0,0,0,0,0,0
Follow the Alpha,1,0,0,0,0,0,1,0,0,0,0
Follow the Blood,1,0,1,0,0,0,0,0,0,0,0
Force of Personality,1,0,0,1,0,0,0,0,0,0,0
Form of the Ghost,1,0,0,1,0,0,0,0,0,0,0
Fortune Teller,1,0,1,0,0,0,0,0,0,0,0
Foul Blood,1,0,1,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,1,1,0,0,0,0,0,0,0,0,0
Games of Instinct,1,0,1,0,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Gather,1,0,0,1,0,0,0,0,0,0,0
Ghouled Street Thug,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,0,1,0,0,0,0,0,0,0,0
Glare of Lies,1,0,0,0,0,1,0,0,0,0,0
Glaser Rounds,1,0,1,0,0,0,0,0,0,0,0
Gleam of Red Eyes,1,0,0,1,0,0,0,0,0,0,0
Gramle,1,1,0,0,0,0,0,0,0,0,0
Grasp of the Python,1,0,1,0,0,0,0,0,0,0,0
Grenade,1,0,0,0,0,0,1,0,0,0,0
Groundfighting,1,0,1,0,0,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,1,0,0,1,0,0,0,0,0,0,0
Hall of Hades' Court,1,1,0,0,0,0,0,0,0,0,0
Hand of Conrad,1,1,0,0,0,0,0,0,0,0,0
Haunt,1,1,0,0,0,0,0,0,0,0,0
Haven Affinity,1,1,0,0,0,0,0,0,0,0,0
Herald of Topheth,1,0,1,0,0,0,0,0,0,0,0
Hierophant,1,1,0,0,0,0,0,0,0,0,0
High Aye,1,0,0,0,0,0,1,0,0,0,0
Horrid Reality,1,0,1,0,0,0,0,0,0,0,0
Hospital Food,1,1,0,0,0,0,0,0,0,0,0
Hostile Takeover,1,1,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,1,0,0,1,0,0,0,0,0,0,0
House of Sorrow,1,1,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,1,0,1,0,0,0,0,0,0,0,0
Infernal Pact,1,0,1,0,0,0,0,0,0,0,0
Infernal Pursuit,1,0,0,1,0,0,0,0,0,0,0
Informant,1,1,0,0,0,0,0,0,0,0,0
Instability,1,0,0,1,0,0,0,0,0,0,0
Island of Yiaros,1,1,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,1,1,0,0,0,0,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Keystone Kine,1,0,0,0,0,1,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
King's Rising,1,1,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",1,1,0,0,0,0,0,0,0,0,0
Kpist m/45,1,0,1,0,0,0,0,0,0,0,0
Kraken's Kiss,1,0,0,0,0,0,1,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Learjet,1,1,0,0,0,0,0,0,0,0,0
Leathery Hide,1,0,0,0,0,0,0,1,0,0,0
Legion,1,0,0,0,0,0,0,1,0,0,0
Legwork,1,0,1,0,0,0,0,0,0,0,0
Lextalionis,1,1,0,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Lost in Translation,1,0,0,0,1,0,0,0,0,0,0
Loyal Street Gang,1,0,0,0,0,0,1,0,0,0,0
Lucky Blow,1,0,0,1,0,0,0,0,0,0,0
Lupine Assault,1,1,0,0,0,0,0,0,0,0,0
Maabara,1,0,1,0,0,0,0,0,0,0,0
Madrigal,1,0,1,0,0,0,0,0,0,0,0
Magazine,1,1,0,0,0,0,0,0,0,0,0
Malkavian Dementia,1,0,0,0,0,1,0,0,0,0,0
Mark V,1,1,0,0,0,0,0,0,0,0,0
Mark of the Damned,1,1,0,0,0,0,0,0,0,0,0
Martinelli's Ring,1,1,0,0,0,0,0,0,0,0,0
Mask Empathy,1,1,0,0,0,0,0,0,0,0,0
Masquer,1,0,1,0,0,0,0,0,0,0,0
Mass Reality,1,0,0,0,0,1,0,0,0,0,0
Mighty Grapple,1,0,1,0,0,0,0,0,0,0,0
Mokolé Blood,1,1,0,0,0,0,0,0,0,0,0
Movement of the Mind,1,1,0,0,0,0,0,0,0,0,0
Mustajib,1,0,1,0,0,0,0,0,0,0,0
National Guard Support,1,0,1,0,0,0,0,0,0,0,0
Nod,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,1,0,1,0,0,0,0,0,0,0,0
Old Friends,1,1,0,0,0,0,0,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Orun,1,0,0,0,0,0,1,0,0,0,0
Osebo Kholo,1,0,1,0,0,0,0,0,0,0,0
Pack Tactics,1,0,0,1,0,0,0,0,0,0,0
Pandora's Whisper,1,1,0,0,0,0,0,0,0,0,0
Papillon,1,1,0,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,1,1,0,0,0,0,0,0,0,0,0
Patronage,1,0,1,0,0,0,0,0,0,0,0
Patshiv,1,0,1,0,0,0,0,0,0,0,0
Peacemaker,1,0,0,1,0,0,0,0,0,0,0
Perfect Clarity,1,0,1,0,0,0,0,0,0,0,0
Perfect Paragon,1,0,1,0,0,0,0,0,0,0,0
Perpetual Care,1,0,1,0,0,0,0,0,0,0,0
Phantom Speaker,1,1,0,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",1,1,0,0,0,0,0,0,0,0,0
Piper,1,0,0,0,0,1,0,0,0,0,0
Political Flux,1,1,0,0,0,0,0,0,0,0,0
Port Authority,1,1,0,0,0,0,0,0,0,0,0
Possession,1,0,0,1,0,0,0,0,0,0,0
Pounce,1,0,0,0,0,0,1,0,0,0,0
Powder of Rigidity,1,1,0,0,0,0,0,0,0,0,0
Power of All,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
Precognizant Mobility,1,1,0,0,0,0,0,0,0,0,0
Prison of the Mind,1,1,0,0,0,0,0,0,0,0,0
Projectile,1,0,1,0,0,0,0,0,0,0,0
Promise of 1528,1,1,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,1,1,0,0,0,0,0,0,0,0,0
Protracted Investment,1,0,0,0,1,0,0,0,0,0,0
Provision of the Silsila,1,0,0,0,0,0,1,0,0,0,0
Proxy Kissed,1,0,0,0,0,0,1,0,0,0,0
Psychic Assault,1,0,0,0,0,0,0,1,0,0,0
Quickness,1,1,0,0,0,0,0,0,0,0,0
Razor Bat,1,0,0,0,0,0,1,0,0,0,0
Recruiting Party,1,0,1,0,0,0,0,0,0,0,0
Recruitment,1,1,0,0,0,0,0,0,0,0,0
Red Herring,1,0,0,1,0,0,0,0,0,0,0
Regenerative Blood,1,1,0,0,0,0,0,0,0,0,0
Regent,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,1,1,0,0,0,0,0,0,0,0,0
Respire,1,1,0,0,0,0,0,0,0,0,0
Retain the Quick Blood,1,1,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,1,0,0,0,0,0,0,1,0,0,0
Riddle Phantastique,1,0,1,0,0,0,0,0,0,0,0
Rise of the Nephtali,1,0,1,0,0,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,1,0,0,1,0,0,0,0,0,0,0
Root of Vitality,1,1,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,1,0,1,0,0,0,0,0,0,0,0
Scry the Hearthstone,1,0,0,0,0,1,0,0,0,0,0
Seeds of Corruption,1,1,0,0,0,0,0,0,0,0,0
Serenading the Kami,1,0,0,1,0,0,0,0,0,0,0
Servitor of Irad,1,0,0,0,1,0,0,0,0,0,0
Shadow Feint,1,0,1,0,0,0,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Silence of Death,1,0,1,0,0,0,0,0,0,0,0
Sixth Tradition: Destruction,1,1,0,0,0,0,0,0,0,0,0
Skin of the Chameleon,1,0,0,0,0,1,0,0,0,0,0
Sleep Unseen,1,0,0,0,0,1,0,0,0,0,0
Smash and Grab,1,0,1,0,0,0,0,0,0,0,0
Sociopath,1,0,1,0,0,0,0,0,0,0,0
Song of Serenity,1,0,0,0,0,0,1,0,0,0,0
Soul Decoration,1,0,1,0,0,0,0,0,0,0,0
Soul of the Earth,1,0,0,0,0,0,1,0,0,0,0
Special Report,1,0,0,0,0,1,0,0,0,0,0
Spell of Life,1,0,0,0,0,0,1,0,0,0,0
Spirit Summoning Chamber,1,0,1,0,0,0,0,0,0,0,0
Spontaneous Power,1,1,0,0,0,0,0,0,0,0,0
Stealth Ritus,1,0,1,0,0,0,0,0,0,0,0
Stolen Police Cruiser,1,0,1,0,0,0,0,0,0,0,0
Storm Sewers,1,1,0,0,0,0,0,0,0,0,0
Stutter-Step,1,0,1,0,0,0,0,0,0,0,0
Succubus,1,1,0,0,0,0,0,0,0,0,0
Summon Soul,1,0,1,0,0,0,0,0,0,0,0
Suppressing Fire,1,0,0,0,1,0,0,0,0,0,0
Swarm,1,0,1,0,0,0,0,0,0,0,0
Sword of the Righteous,1,0,1,0,0,0,0,0,0,0,0
Tajdid,1,1,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,1,1,0,0,0,0,0,0,0,0,0
Thadius Zho,1,1,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,1,1,0,0,0,0,0,0,0,0,0
The Crocodile Temple,1,1,0,0,0,0,0,0,0,0,0
The Eternal Mask,1,0,0,0,0,1,0,0,0,0,0
The Ghouls of Plaza Morería,1,1,0,0,0,0,0,0,0,0,0
The Knights,1,1,0,0,0,0,0,0,0,0,0
The Mole,1,1,0,0,0,0,0,0,0,0,0
The Path of Retribution,1,0,1,0,0,0,0,0,0,0,0
The Path of Tears,1,0,1,0,0,0,0,0,0,0,0
The Path of Typhon,1,0,0,1,0,0,0,0,0,0,0
The Slashers,1,1,0,0,0,0,0,0,0,0,0
The Sleeping Mind,1,0,1,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,0,0,0,1,0,0,0,0,0
Threestar Cab Company,1,1,0,0,0,0,0,0,0,0,0
Toreador's Bane,1,1,0,0,0,0,0,0,0,0,0
Tourette's Voice,1,0,0,0,1,0,0,0,0,0,0
Trainer,1,1,0,0,0,0,0,0,0,0,0
Tremere Convocation,1,0,1,0,0,0,0,0,0,0,0
Trochomancy,1,1,0,0,0,0,0,0,0,0,0
Trophy: Domain,1,0,0,1,0,0,0,0,0,0,0
Trophy: No Questions,1,1,0,0,0,0,0,0,0,0,0
Trumped-Up Charges,1,0,0,0,0,1,0,0,0,0,0
Truth of Blood,1,1,0,0,0,0,0,0,0,0,0
Typhonic Beast,1,0,0,0,0,0,0,0,1,0,0
Under the Skin,1,0,1,0,0,0,0,0,0,0,0
Ventrue Investment,1,0,1,0,0,0,0,0,0,0,0
Villein,1,1,0,0,0,0,0,0,0,0,0
Virolax Facility,1,0,1,0,0,0,0,0,0,0,0
Voice of Madness,1,0,0,0,0,1,0,0,0,0,0
Walk through Arcadia,1,1,0,0,0,0,0,0,0,0,0
Walks-With-Might,1,1,0,0,0,0,0,0,0,0,0
War Party,1,1,0,0,0,0,0,0,0,0,0
Warning Sirens,1,1,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,1,1,0,0,0,0,0,0,0,0,0
Wise Spider,1,1,0,0,0,0,0,0,0,0,0
Wolf Companion,1,1,0,0,0,0,0,0,0,0,0
XTC-Laced Blood,1,1,0,0,0,0,0,0,0,0,0
Zoning Board,1,1,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
Abactor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Agent of Power,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Apparition,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
As the Crow,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Ashur Tablets,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Baltimore Purge,0,0,0,0,0,0,0,0,0,0,0
Bamba,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Baseball Bat,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Black Hand Ritual,0,0,0,0,0,0,0,0,0,0,0
Black Metamorphosis,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Bellona,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessed Blade,0,0,0,0,0,0,0,0,0,0,0
Blessed Resilience,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Beast,0,0,0,0,0,0,0,0,0,0,0
Blessings of the Loa,0,0,0,0,0,0,0,0,0,0,0
Blight,0,0,0,0,0,0,0,0,0,0,0
Bliss,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Bond,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Buff,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Feast,0,0,0,0,0,0,0,0,0,0,0
Blood Shield,0,0,0,0,0,0,0,0,0,0,0
Blood Siege,0,0,0,0,0,0,0,0,0,0,0
Blood Sweat,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood Turnip,0,0,0,0,0,0,0,0,0,0,0
Blood of Acid,0,0,0,0,0,0,0,0,0,0,0
Blood of Sandman,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Bloodstone,0,0,0,0,0,0,0,0,0,0,0
Body Arsenal,0,0,0,0,0,0,0,0,0,0,0
Body Bag,0,0,0,0,0,0,0,0,0,0,0
Body of Sun,0,0,0,0,0,0,0,0,0,0,0
Bollix,0,0,0,0,0,0,0,0,0,0,0
Bond with the Mountain,0,0,0,0,0,0,0,0,0,0,0
Bonecraft,0,0,0,0,0,0,0,0,0,0,0
Border Skirmish,0,0,0,0,0,0,0,0,0,0,0
Bounty,0,0,0,0,0,0,0,0,0,0,0
Brass Knuckles,0,0,0,0,0,0,0,0,0,0,0
Bravo,0,0,0,0,0,0,0,0,0,0,0
Brick Laying,0,0,0,0,0,0,0,0,0,0,0
Brick by Brick,0,0,0,0,0,0,0,0,0,0,0
Brinksmanship,0,0,0,0,0,0,0,0,0,0,0
Brother in Arms,0,0,0,0,0,0,0,0,0,0,0
Brother's Blood,0,0,0,0,0,0,0,0,0,0,0
Brujah Frenzy,0,0,0,0,0,0,0,0,0,0,0
Brutal Influence,0,0,0,0,0,0,0,0,0,0,0
Brute Force,0,0,0,0,0,0,0,0,0,0,0
Bujo,0,0,0,0,0,0,0,0,0,0,0
Bundi,0,0,0,0,0,0,0,0,0,0,0
Burden the Mind,0,0,0,0,0,0,0,0,0,0,0
Bureaucratic Overload,0,0,0,0,0,0,0,0,0,0,0
Burnt Offerings,0,0,0,0,0,0,0,0,0,0,0
Business Pressure,0,0,0,0,0,0,0,0,0,0,0
Caiaphas Smith,0,0,0,0,0,0,0,0,0,0,0
Cairo Int'l Airport,0,0,0,0,0,0,0,0,0,0,0
Call the Lamprey,0,0,0,0,0,0,0,0,0,0,0
Camaraderie,0,0,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,0,0,0,0,0,0,0,0,0,0,0
Camarilla Threat,0,0,0,0,0,0,0,0,0,0,0
Can't Take it with You,0,0,0,0,0,0,0,0,0,0,0
Canopic Jar,0,0,0,0,0,0,0,0,0,0,0
Car Bomb,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Failure of Mission,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,0,0,0,0,0,0,0,0,0,0,0
Carfax Abbey,0,0,0,0,0,0,0,0,0,0,0
Carnivale,0,0,0,0,0,0,0,0,0,0,0
Carrion Coffin,0,0,0,0,0,0,0,0,0,0,0
Caseless Rounds,0,0,0,0,0,0,0,0,0,0,0
Cat Burglary,0,0,0,0,0,0,0,0,0,0,0
Cauldron of Blood,0,0,0,0,0,0,0,0,0,0,0
Cavalier,0,0,0,0,0,0,0,0,0,0,0
Celestial Harmony,0,0,0,0,0,0,0,0,0,0,0
Chain of Command,0,0,0,0,0,0,0,0,0,0,0
Chainsaw,0,0,0,0,0,0,0,0,0,0,0
Chalice of Kinship,0,0,0,0,0,0,0,0,0,0,0
Chameleon,0,0,0,0,0,0,0,0,0,0,0
Channeling the Beast,0,0,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,0,0,0,0,0,0,0,0,0,0,0
"Charigger, The Axe",0,0,0,0,0,0,0,0,0,0,0
Cheat the Fates,0,0,0,0,0,0,0,0,0,0,0
Cheval de Bataille,0,0,0,0,0,0,0,0,0,0,0
Childling Muse,0,0,0,0,0,0,0,0,0,0,0
Children of Osiris,0,0,0,0,0,0,0,0,0,0,0
Children of Stone,0,0,0,0,0,0,0,0,0,0,0
Chill of Oblivion,0,0,0,0,0,0,0,0,0,0,0
Chiram's Hold,0,0,0,0,0,0,0,0,0,0,0
Choir,0,0,0,0,0,0,0,0,0,0,0
Circle,0,0,0,0,0,0,0,0,0,0,0
Claiming the Body,0,0,0,0,0,0,0,0,0,0,0
Clan Loyalty,0,0,0,0,0,0,0,0,0,0,0
Cleansing Ritual,0,0,0,0,0,0,0,0,0,0,0
Cleave,0,0,0,0,0,0,0,0,0,0,0
Clio's Kiss,0,0,0,0,0,0,0,0,0,0,0
Cloak of Blood,0,0,0,0,0,0,0,0,0,0,0
Cloak of the Abalone,0,0,0,0,0,0,0,0,0,0,0
Clockwerx,0,0,0,0,0,0,0,0,0,0,0
Coagulate Blood,0,0,0,0,0,0,0,0,0,0,0
Coagulated Entity,0,0,0,0,0,0,0,0,0,0,0
Code of Milan Suspended,0,0,0,0,0,0,0,0,0,0,0
Code of Samiel,0,0,0,0,0,0,0,0,0,0,0
Codex of the Damned,0,0,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,0,0,0,0,0,0,0,0,0,0,0
Cold Amber's Hold,0,0,0,0,0,0,0,0,0,0,0
Cold Aura,0,0,0,0,0,0,0,0,0,0,0
Collapse the Arches,0,0,0,0,0,0,0,0,0,0,0
Combat Shotgun,0,0,0,0,0,0,0,0,0,0,0
Command Performance,0,0,0,0,0,0,0,0,0,0,0
Command the Legion,0,0,0,0,0,0,0,0,0,0,0
Community Justice,0,0,0,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Languid,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Mute,0,0,0,0,0,0,0,0,0,0,0
Conflict of Interests,0,0,0,0,0,0,0,0,0,0,0
Conniver,0,0,0,0,0,0,0,0,0,0,0
Conquer the Beast,0,0,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,0,0,0,0,0,0,0,0,0,0,0
Conscripted Statue,0,0,0,0,0,0,0,0,0,0,0
Consecration Rites,0,0,0,0,0,0,0,0,0,0,0
Consignment to Duat,0,0,0,0,0,0,0,0,0,0,0
Consume the Dead,0,0,0,0,0,0,0,0,0,0,0
Contingency Planning,0,0,0,0,0,0,0,0,0,0,0
Convergence,0,0,0,0,0,0,0,0,0,0,0
Coordinate Attacks,0,0,0,0,0,0,0,0,0,0,0
Coroner's Contact,0,0,0,0,0,0,0,0,0,0,0
