Usage of Library cards
Total decks: 784
Name,Occurances in 2012-2015,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Crusade: Pittsburgh,2,2,0,0,0,0,0,0,0,0,0
Crusade: Rome,2,2,0,0,0,0,0,0,0,0,0
Crusade: Toronto,2,2,0,0,0,0,0,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Danse Macabre,2,1,1,0,0,0,0,0,0,0,0
Darkness Within,2,0,2,0,0,0,0,0,0,0,0
Dead Hand,2,0,0,0,1,1,0,0,0,0,0
Death Seeker,2,0,0,0,2,0,0,0,0,0,0
Death of the Drum,2,0,2,0,0,0,0,0,0,0,0
Deed the Heart's Desire,2,0,2,0,0,0,0,0,0,0,0
Defender of the Haven,2,1,0,1,0,0,0,0,0,0,0
Deviki Prasanta,2,0,2,0,0,0,0,0,0,0,0
Devil-Channel: Back,2,0,1,1,0,0,0,0,0,0,0
Dirty Contract,2,0,0,1,0,0,0,0,0,1,0
Distraction,2,1,1,0,0,0,0,0,0,0,0
Diversity,2,0,0,0,1,1,0,0,0,0,0
Dogs of War,2,0,0,1,0,1,0,0,0,0,0
Drop Point Network,2,2,0,0,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Dual Form,2,2,0,0,0,0,0,0,0,0,0
Edge of the World,2,0,0,0,2,0,0,0,0,0,0
Elder Intervention,2,2,0,0,0,0,0,0,0,0,0
Elder Kindred Network,2,2,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,2,2,0,0,0,0,0,0,0,0,0
Emergency Rations,2,1,0,1,0,0,0,0,0,0,0
Engling Fury,2,0,1,0,0,0,1,0,0,0,0
Esprit de Corps,2,0,0,1,1,0,0,0,0,0,0
Exile,2,2,0,0,0,0,0,0,0,0,0
Faerie Wards,2,1,0,1,0,0,0,0,0,0,0
Fall of the Camarilla,2,2,0,0,0,0,0,0,0,0,0
Fanfare for Elysium,2,1,1,0,0,0,0,0,0,0,0
Fast Reaction,2,1,0,0,0,1,0,0,0,0,0
Fee Stake: Boston,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: New York,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,2,2,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,2,0,1,1,0,0,0,0,0,0,0
Firebrand,2,0,2,0,0,0,0,0,0,0,0
Flames of Insurrection,2,2,0,0,0,0,0,0,0,0,0
Flash Grenade,2,0,0,1,0,0,1,0,0,0,0
Framing an Ancient Grudge,2,1,1,0,0,0,0,0,0,0,0
From a Sinking Ship,2,2,0,0,0,0,0,0,0,0,0
Gemini's Mirror,2,0,0,2,0,0,0,0,0,0,0
Goblinism,2,0,2,0,0,0,0,0,0,0,0
Greater Curse,2,0,1,0,0,1,0,0,0,0,0
Hand of Conrad,2,1,1,0,0,0,0,0,0,0,0
Harzomatuili,2,2,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Hidden Lurker,2,1,0,0,0,1,0,0,0,0,0
Hide,2,2,0,0,0,0,0,0,0,0,0
Hide the Heart,2,0,0,0,0,0,0,0,2,0,0
Horrific Countenance,2,2,0,0,0,0,0,0,0,0,0
Humanitas,2,2,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,2,2,0,0,0,0,0,0,0,0,0
Inceptor,2,2,0,0,0,0,0,0,0,0,0
Information Network,2,2,0,0,0,0,0,0,0,0,0
Insurance Scam,2,2,0,0,0,0,0,0,0,0,0
Joseph Pander,2,2,0,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,2,2,0,0,0,0,0,0,0,0,0
Kindred Coercion,2,2,0,0,0,0,0,0,0,0,0
Knotted Cord,2,1,0,1,0,0,0,0,0,0,0
Legacy of Pander,2,0,0,1,0,0,1,0,0,0,0
Libertas,2,2,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,2,0,0,0,0
Lock,2,1,0,0,0,1,0,0,0,0,0
Lord of Serenity,2,0,1,1,0,0,0,0,0,0,0
Malkavian Justicar,2,1,0,1,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,2,1,0,1,0,0,0,0,0,0,0
Marked Path,2,2,0,0,0,0,0,0,0,0,0
Marked Territory,2,0,0,1,0,1,0,0,0,0,0
Mayaparisatya,2,2,0,0,0,0,0,0,0,0,0
Media Influence,2,0,0,1,1,0,0,0,0,0,0
Mercy for Seth,2,1,0,0,1,0,0,0,0,0,0
Ministry,2,0,1,0,0,1,0,0,0,0,0
Moise Kasavubu,2,2,0,0,0,0,0,0,0,0,0
Momentary Delay,2,2,0,0,0,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Mouthpiece,2,1,0,0,1,0,0,0,0,0,0
NSA Trio,2,2,0,0,0,0,0,0,0,0,0
Night Moves,2,0,1,1,0,0,0,0,0,0,0
Nightmares upon Nightmares,2,2,0,0,0,0,0,0,0,0,0
Nocturn Theater,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,2,1,0,1,0,0,0,0,0,0,0
Off Kilter,2,0,0,1,0,0,1,0,0,0,0
Open Dossier,2,1,0,0,0,1,0,0,0,0,0
Orb of Ulain,2,2,0,0,0,0,0,0,0,0,0
Pandora's Whisper,2,2,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,2,2,0,0,0,0,0,0,0,0,0
Patrol,2,0,2,0,0,0,0,0,0,0,0
Patronage,2,0,0,0,2,0,0,0,0,0,0
Petra Resonance,2,0,0,0,0,2,0,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Pounce,2,0,0,0,2,0,0,0,0,0,0
Powerbase: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,2,2,0,0,0,0,0,0,0,0,0
Precision,2,1,0,0,0,1,0,0,0,0,0
Public Vilification,2,1,1,0,0,0,0,0,0,0,0
Quick Jab,2,0,0,0,1,1,0,0,0,0,0
Quick Meld,2,2,0,0,0,0,0,0,0,0,0
Rapid Healing,2,2,0,0,0,0,0,0,0,0,0
Raptor,2,0,0,0,1,1,0,0,0,0,0
Ravager,2,0,1,0,1,0,0,0,0,0,0
Reality,2,1,0,0,1,0,0,0,0,0,0
Redeem the Lost Soul,2,0,2,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,2,2,0,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,2,1,1,0,0,0,0,0,0,0,0
Reliquary: Trinket,2,1,1,0,0,0,0,0,0,0,0
Reversal of Fortunes,2,0,1,0,1,0,0,0,0,0,0
Sacrificial Lamb,2,1,1,0,0,0,0,0,0,0,0
Scarlet Lore,2,2,0,0,0,0,0,0,0,0,0
SchreckNET,2,2,0,0,0,0,0,0,0,0,0
Scourge,2,2,0,0,0,0,0,0,0,0,0
Scrounging,2,0,1,0,1,0,0,0,0,0,0
Secret Passage,2,1,0,1,0,0,0,0,0,0,0
Sengir Dagger,2,2,0,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,2,0,0,2,0,0,0,0,0,0,0
Serpentis,2,2,0,0,0,0,0,0,0,0,0
Shadow Step,2,0,0,0,1,0,1,0,0,0,0
Shadow Twin,2,1,0,0,0,0,0,1,0,0,0
Shakar: the Hunt,2,1,1,0,0,0,0,0,0,0,0
Shatter the Gate,2,0,0,1,0,0,1,0,0,0,0
Sheepdog,2,1,1,0,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Show of Force,2,0,0,0,1,0,1,0,0,0,0
Shroud Mastery,2,0,0,0,0,0,2,0,0,0,0
Shroudsight,2,0,1,0,0,1,0,0,0,0,0
Sibyl's Tongue,2,0,1,0,1,0,0,0,0,0,0
Sight Beyond Sight,2,2,0,0,0,0,0,0,0,0,0
Sire's Index Finger,2,2,0,0,0,0,0,0,0,0,0
Siren's Lure,2,1,0,0,0,0,1,0,0,0,0
Slum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Soul Burn,2,1,1,0,0,0,0,0,0,0,0
Special Report,2,0,1,1,0,0,0,0,0,0,0
Spirit Summoning Chamber,2,1,1,0,0,0,0,0,0,0,0
Steadfastness,2,0,1,0,1,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Storm Sewers,2,2,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",2,1,1,0,0,0,0,0,0,0,0
Sword of the Righteous,2,0,0,1,1,0,0,0,0,0,0
Target Head,2,2,0,0,0,0,0,0,0,0,0
The Black Beast,2,2,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,2,0,0,0,1,0,1,0,0,0,0
The New Inquisition,2,2,0,0,0,0,0,0,0,0,0
The Path of Blood,2,1,1,0,0,0,0,0,0,0,0
The Path of Retribution,2,1,1,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,2,2,0,0,0,0,0,0,0,0,0
The Summoning,2,0,2,0,0,0,0,0,0,0,0
Thing,2,0,0,0,0,1,1,0,0,0,0
Tomb of Rameses III,2,0,0,1,0,1,0,0,0,0,0
Toreador Justicar,2,2,0,0,0,0,0,0,0,0,0
Toreador's Bane,2,1,0,0,1,0,0,0,0,0,0
Torpid Blood,2,2,0,0,0,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Tumnimos,2,0,0,0,0,1,1,0,0,0,0
Unnatural Disaster,2,2,0,0,0,0,0,0,0,0,0
Urban Jungle,2,2,0,0,0,0,0,0,0,0,0
Velvet Tongue,2,0,0,0,0,1,1,0,0,0,0
Vengeance of Samiel,2,0,0,0,1,1,0,0,0,0,0
Vulnerability,2,2,0,0,0,0,0,0,0,0,0
War Party,2,2,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,2,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Ablative Skin,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,1,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Ambulance,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Anarch Secession,1,0,0,0,1,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,0,0,1,0,0,0,0
Arms Dealer,1,0,0,0,0,0,1,0,0,0,0
Ascendance,1,0,0,0,0,0,0,0,0,1,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Autonomic Mastery,1,1,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,1,0,1,0,0,0,0,0,0,0,0
Babble,1,0,0,0,0,1,0,0,0,0,0
Backflip,1,1,0,0,0,0,0,0,0,0,0
Basilisk's Touch,1,1,0,0,0,0,0,0,0,0,0
Blessed Resilience,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Bliss,1,0,0,0,0,0,1,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Turnip,1,1,0,0,0,0,0,0,0,0,0
Blood of Sandman,1,1,0,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Bravo,1,1,0,0,0,0,0,0,0,0,0
Bribes,1,1,0,0,0,0,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Brother's Blood,1,0,0,0,1,0,0,0,0,0,0
Brutal Influence,1,0,0,0,0,1,0,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Caiaphas Smith,1,1,0,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Cave of Apples,1,1,0,0,0,0,0,0,0,0,0
Centralized Background Check,1,1,0,0,0,0,0,0,0,0,0
Chalice of Kinship,1,1,0,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Chameleon's Colors,1,1,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,1,0,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Childling Muse,1,0,1,0,0,0,0,0,0,0,0
Chimerstry,1,0,0,0,1,0,0,0,0,0,0
Clan Impersonation,1,0,1,0,0,0,0,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Codex of the Damned,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,0,1,0,0,0,0,0,0,0,0
Condemnation: Betrayed,1,1,0,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Conscripted Statue,1,0,1,0,0,0,0,0,0,0,0
Consecration Rites,1,1,0,0,0,0,0,0,0,0,0
Covenant of Blood,1,1,0,0,0,0,0,0,0,0,0
Covincraft,1,0,0,1,0,0,0,0,0,0,0
Creep Show,1,1,0,0,0,0,0,0,0,0,0
Crematorium,1,1,0,0,0,0,0,0,0,0,0
Crusade: Amsterdam,1,1,0,0,0,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: London,1,1,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Cry Wolf,1,1,0,0,0,0,0,0,0,0,0
Daemonic Possession,1,1,0,0,0,0,0,0,0,0,0
Darksight,1,0,1,0,0,0,0,0,0,0,0
"Dartmoor, England",1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,1,0,0,0,0,0,0,0
Delivery Truck,1,1,0,0,0,0,0,0,0,0,0
Derange,1,0,0,0,0,1,0,0,0,0,0
Descent into Darkness,1,0,0,1,0,0,0,0,0,0,0
Devil-Channel: Throat,1,0,1,0,0,0,0,0,0,0,0
Draught of the Soul,1,0,1,0,0,0,0,0,0,0,0
Duma Rafiki,1,0,1,0,0,0,0,0,0,0,0
Echo of Harmonies,1,0,0,1,0,0,0,0,0,0,0
Edged Illusion,1,1,0,0,0,0,0,0,0,0,0
Elemental Stoicism,1,0,1,0,0,0,0,0,0,0,0
Elephant Guardian,1,0,1,0,0,0,0,0,0,0,0
Emergency Preparations,1,1,0,0,0,0,0,0,0,0,0
Enforcer,1,0,0,1,0,0,0,0,0,0,0
Entrenching,1,1,0,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Esbat,1,0,0,1,0,0,0,0,0,0,0
Excellent Thirst,1,0,1,0,0,0,0,0,0,0,0
Extortion,1,0,0,0,1,0,0,0,0,0,0
Eye of Unforgiving Heaven,1,1,0,0,0,0,0,0,0,0,0
Fade from View,1,1,0,0,0,0,0,0,0,0,0
Familial Bond,1,1,0,0,0,0,0,0,0,0,0
Flaming Candle,1,1,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,1,0,1,0,0,0,0,0,0,0,0
Folderol,1,1,0,0,0,0,0,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Foul Blood,1,1,0,0,0,0,0,0,0,0,0
Foundation Exhibit,1,0,0,1,0,0,0,0,0,0,0
Friend of Mine,1,0,0,0,1,0,0,0,0,0,0
Fueled by Heart's Blood,1,0,1,0,0,0,0,0,0,0,0
Gambit Accepted,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Ghoul Escort,1,1,0,0,0,0,0,0,0,0,0
Ghoul Retainer,1,0,1,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,1,0,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,0,1,0,0,0,0,0,0
Gramle,1,1,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,1,0,1,0,0,0,0,0,0,0,0
Hard Case,1,1,0,0,0,0,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Haymaker,1,1,0,0,0,0,0,0,0,0,0
Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Heaven's Gate,1,0,0,0,0,0,1,0,0,0,0
Herald of Topheth,1,0,0,1,0,0,0,0,0,0,0
Hexe,1,0,0,0,0,1,0,0,0,0,0
Hiding in the Open,1,1,0,0,0,0,0,0,0,0,0
High Aye,1,0,0,0,0,0,1,0,0,0,0
Houngan,1,1,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,0,0,1,0,0,0,0,0,0
Illusory Resources,1,1,0,0,0,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
In Memory of the Two Lands,1,0,1,0,0,0,0,0,0,0,0
Inconnu Tutelage,1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Instability,1,0,0,0,0,1,0,0,0,0,0
Ishtarri Warlord,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Jar the Soul,1,0,0,0,0,1,0,0,0,0,0
Jericho Founding,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
Kindred Intelligence,1,0,1,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
Kumpania,1,1,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Leathery Hide,1,0,0,1,0,0,0,0,0,0,0
Leech,1,0,0,0,0,1,0,0,0,0,0
Legacy of Power,1,0,0,1,0,0,0,0,0,0,0
Lesser Boon,1,1,0,0,0,0,0,0,0,0,0
Lessons in the Steel,1,0,1,0,0,0,0,0,0,0,0
Lightning Reflexes,1,0,1,0,0,0,0,0,0,0,0
Loki's Gift,1,0,0,1,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",1,1,0,0,0,0,0,0,0,0,0
Loving Agony,1,0,1,0,0,0,0,0,0,0,0
Lunatic Eruption,1,0,0,0,1,0,0,0,0,0,0
Malkavian Game,1,0,0,1,0,0,0,0,0,0,0
Malkavian Rider Clause,1,1,0,0,0,0,0,0,0,0,0
Marijava Thuggee,1,0,0,0,0,1,0,0,0,0,0
Martyr's Resilience,1,1,0,0,0,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Mercury's Arrow,1,0,0,0,0,0,1,0,0,0,0
Minor Curse,1,1,0,0,0,0,0,0,0,0,0
Mirror's Visage,1,0,1,0,0,0,0,0,0,0,0
Morphean Blow,1,0,1,0,0,0,0,0,0,0,0
Movement of the Slow Body,1,0,0,1,0,0,0,0,0,0,0
Mustajib,1,0,0,0,1,0,0,0,0,0,0
Nightshades,1,0,1,0,0,0,0,0,0,0,0
Nimble Feet,1,1,0,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,0,1,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Ophidian Gaze,1,0,0,0,0,1,0,0,0,0,0
Oppugnant Night,1,0,0,0,1,0,0,0,0,0,0
Orun,1,0,0,0,0,0,1,0,0,0,0
Overseer,1,0,1,0,0,0,0,0,0,0,0
Pack Tactics,1,1,0,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,1,1,0,0,0,0,0,0,0,0,0
Path of the Void,1,0,0,0,1,0,0,0,0,0,0
Patshiv,1,0,0,0,1,0,0,0,0,0,0
Patsy,1,1,0,0,0,0,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Perpetual Care,1,1,0,0,0,0,0,0,0,0,0
Phantom Speaker,1,0,0,0,1,0,0,0,0,0,0
"Pier 13, Port of Baltimore",1,1,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Political Flux,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Predator's Mastery,1,0,0,1,0,0,0,0,0,0,0
Pressing Flesh,1,1,0,0,0,0,0,0,0,0,0
Priority Shift,1,1,0,0,0,0,0,0,0,0,0
Projectile,1,0,0,0,1,0,0,0,0,0,0
Promise of 1528,1,1,0,0,0,0,0,0,0,0,0
Propaganda,1,0,1,0,0,0,0,0,0,0,0
Provision of the Silsila,1,0,0,0,1,0,0,0,0,0,0
Psychic Projection,1,0,1,0,0,0,0,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,0,1,0,0,0,0,0,0,0
Quietus,1,0,1,0,0,0,0,0,0,0,0
RPG Launcher,1,0,1,0,0,0,0,0,0,0,0
Rastacourere,1,1,0,0,0,0,0,0,0,0,0
Rebirth,1,0,1,0,0,0,0,0,0,0,0
Red Herring,1,0,0,1,0,0,0,0,0,0,0
Redcap Wilder,1,1,0,0,0,0,0,0,0,0,0
Reform Body,1,0,1,0,0,0,0,0,0,0,0
Regent,1,1,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,1,1,0,0,0,0,0,0,0,0,0
Resplendent Protector,1,1,0,0,0,0,0,0,0,0,0
Revolutionary Council,1,0,0,1,0,0,0,0,0,0,0
Rewilding,1,0,1,0,0,0,0,0,0,0,0
Riddle Phantastique,1,0,0,1,0,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Ritual Scalpel,1,1,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,1,0,1,0,0,0,0,0,0,0,0
Rockheart,1,0,0,0,0,0,1,0,0,0,0
Roll,1,0,0,0,1,0,0,0,0,0,0
Rooftop Shadow,1,0,0,1,0,0,0,0,0,0,0
Saatet-ta,1,1,0,0,0,0,0,0,0,0,0
Sacrifice,1,1,0,0,0,0,0,0,0,0,0
Safe Passage,1,1,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
Scobax,1,0,0,0,0,0,0,0,0,0,1
Sense Vibrations,1,1,0,0,0,0,0,0,0,0,0
Sense Vitality,1,0,1,0,0,0,0,0,0,0,0
Sensory Overload,1,1,0,0,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Shaal Fragment,1,1,0,0,0,0,0,0,0,0,0
Shadow Boxing,1,1,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,1,0,0,0,0,1,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Shadowed Eyes,1,0,1,0,0,0,0,0,0,0,0
Shattered Mirror,1,0,0,1,0,0,0,0,0,0,0
Shattering Blow,1,1,0,0,0,0,0,0,0,0,0
Skin of Night,1,0,1,0,0,0,0,0,0,0,0
Skullduggery,1,0,0,1,0,0,0,0,0,0,0
Social Ladder,1,1,0,0,0,0,0,0,0,0,0
Song in the Dark,1,1,0,0,0,0,0,0,0,0,0
Soul Feasting,1,1,0,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,1,0,0,0,1,0,0,0,0,0,0
Steely Tenacity,1,0,1,0,0,0,0,0,0,0,0
Stone Dog,1,1,0,0,0,0,0,0,0,0,0
Street Cred,1,1,0,0,0,0,0,0,0,0,0
Striga,1,0,0,0,0,0,0,0,0,1,0
Strix,1,0,1,0,0,0,0,0,0,0,0
Subdued by the Blood,1,1,0,0,0,0,0,0,0,0,0
Suppressing Fire,1,0,0,0,0,0,0,1,0,0,0
Swiss Cut,1,1,0,0,0,0,0,0,0,0,0
Tajdid,1,1,0,0,0,0,0,0,0,0,0
Taking the Skin: Vulture,1,0,1,0,0,0,0,0,0,0,0
"Talaq, The Immortal",1,1,0,0,0,0,0,0,0,0,0
Target Hand,1,1,0,0,0,0,0,0,0,0,0
Templar,1,1,0,0,0,0,0,0,0,0,0
Terra Incognita,1,1,0,0,0,0,0,0,0,0,0
Thadius Zho,1,1,0,0,0,0,0,0,0,0,0
The Book of Going Forth by Night,1,1,0,0,0,0,0,0,0,0,0
The Crocodile Temple,1,1,0,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,1,1,0,0,0,0,0,0,0,0,0
The Khabar: Community,1,1,0,0,0,0,0,0,0,0,0
"The Louvre, Paris",1,1,0,0,0,0,0,0,0,0,0
"The Mausoleum, Venice",1,1,0,0,0,0,0,0,0,0,0
The Name Forgotten,1,1,0,0,0,0,0,0,0,0,0
The Status Perfectus,1,1,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,0,0,0,0,1,0,0,0,0
Three's a Crowd,1,0,0,0,0,0,1,0,0,0,0
Threestar Cab Company,1,1,0,0,0,0,0,0,0,0,0
Touch of Pain,1,1,0,0,0,0,0,0,0,0,0
Tourette's Voice,1,1,0,0,0,0,0,0,0,0,0
Trainer,1,0,1,0,0,0,0,0,0,0,0
Treat the Sick Mind,1,0,1,0,0,0,0,0,0,0,0
Tremere Justicar,1,1,0,0,0,0,0,0,0,0,0
True Faith,1,1,0,0,0,0,0,0,0,0,0
Truth in Ink,1,0,0,1,0,0,0,0,0,0,0
Truth of Blood,1,0,0,0,1,0,0,0,0,0,0
Undead Persistence,1,0,0,0,0,0,1,0,0,0,0
Undying Thirst,1,1,0,0,0,0,0,0,0,0,0
Unexpected Coalition,1,0,0,0,0,0,1,0,0,0,0
Using the Advantage,1,1,0,0,0,0,0,0,0,0,0
Vanish from the Mind's Eye,1,1,0,0,0,0,0,0,0,0,0
Vendetta,1,0,1,0,0,0,0,0,0,0,0
Ventrue Directorate Assembly,1,1,0,0,0,0,0,0,0,0,0
Vicissitude Poisoning,1,1,0,0,0,0,0,0,0,0,0
Visionquest,1,1,0,0,0,0,0,0,0,0,0
Walk through Arcadia,1,1,0,0,0,0,0,0,0,0,0
Walks-With-Might,1,1,0,0,0,0,0,0,0,0,0
Weirding Stone,1,1,0,0,0,0,0,0,0,0,0
