Usage of Library cards
Total decks: 33
Name,Occurances in 2020,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Fast Reaction,0,0,0,0,0,0,0,0,0,0,0
Fata Amria,0,0,0,0,0,0,0,0,0,0,0
Fata Morgana,0,0,0,0,0,0,0,0,0,0,0
Fatuus Mastery,0,0,0,0,0,0,0,0,0,0,0
Fear of the Void Below,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: New York,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,0,0,0,0,0,0,0,0,0,0,0
Feline Saboteur,0,0,0,0,0,0,0,0,0,0,0
Femur of Toomler,0,0,0,0,0,0,0,0,0,0,0
Feral Spirit,0,0,0,0,0,0,0,0,0,0,0
Ferraille,0,0,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,0,0,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Field Training,0,0,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,0,0,0,0,0,0,0,0,0,0,0
Fillip,0,0,0,0,0,0,0,0,0,0,0
Final Loosening,0,0,0,0,0,0,0,0,0,0,0
Finding the Path,0,0,0,0,0,0,0,0,0,0,0
Fire Dance,0,0,0,0,0,0,0,0,0,0,0
Fire in the Blood,0,0,0,0,0,0,0,0,0,0,0
Fire on the Mountain,0,0,0,0,0,0,0,0,0,0,0
Firebrand,0,0,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,0,0,0,0,0,0,0,0,0,0,0
Fists of Death,0,0,0,0,0,0,0,0,0,0,0
Flames of Insurrection,0,0,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,0,0,0,0,0,0,0,0,0,0,0
Flaming Candle,0,0,0,0,0,0,0,0,0,0,0
Flash,0,0,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,0,0,0,0,0,0,0,0,0,0,0
Fleetness,0,0,0,0,0,0,0,0,0,0,0
Flesh Bond,0,0,0,0,0,0,0,0,0,0,0
Fleshcraft,0,0,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,0,0,0,0,0,0,0,0,0,0,0
Flurry of Action,0,0,0,0,0,0,0,0,0,0,0
Focus the Blood,0,0,0,0,0,0,0,0,0,0,0
Foldable Machine Gun,0,0,0,0,0,0,0,0,0,0,0
Folderol,0,0,0,0,0,0,0,0,0,0,0
Follow the Alpha,0,0,0,0,0,0,0,0,0,0,0
Follow the Blood,0,0,0,0,0,0,0,0,0,0,0
Force of Will,0,0,0,0,0,0,0,0,0,0,0
Forced Vigilance,0,0,0,0,0,0,0,0,0,0,0
Forearm Block,0,0,0,0,0,0,0,0,0,0,0
Foresee,0,0,0,0,0,0,0,0,0,0,0
Forest of Shadows,0,0,0,0,0,0,0,0,0,0,0
Forger's Hammer,0,0,0,0,0,0,0,0,0,0,0
Forgery,0,0,0,0,0,0,0,0,0,0,0
Form of the Ghost,0,0,0,0,0,0,0,0,0,0,0
Form of the Serpent,0,0,0,0,0,0,0,0,0,0,0
Fortitude,0,0,0,0,0,0,0,0,0,0,0
Fortune Teller,0,0,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,0,0,0,0,0,0,0,0,0,0,0
Foul Blood,0,0,0,0,0,0,0,0,0,0,0
Foundation Exhibit,0,0,0,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,0,0,0,0,0,0,0,0,0,0,0
Fractura,0,0,0,0,0,0,0,0,0,0,0
Fractured Armament,0,0,0,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,0,0,0,0,0,0,0,0,0,0,0
Free Fight,0,0,0,0,0,0,0,0,0,0,0
Free States Rant,0,0,0,0,0,0,0,0,0,0,0
Frenzy,0,0,0,0,0,0,0,0,0,0,0
Friend of Mine,0,0,0,0,0,0,0,0,0,0,0
From a Sinking Ship,0,0,0,0,0,0,0,0,0,0,0
Frontal Assault,0,0,0,0,0,0,0,0,0,0,0
Frozen Object,0,0,0,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,0,0,0,0,0,0,0,0,0,0,0
Funeral Wake,0,0,0,0,0,0,0,0,0,0,0
Gambit Accepted,0,0,0,0,0,0,0,0,0,0,0
Game of Malkav,0,0,0,0,0,0,0,0,0,0,0
Games of Instinct,0,0,0,0,0,0,0,0,0,0,0
Gang Tactics,0,0,0,0,0,0,0,0,0,0,0
Gang Territory,0,0,0,0,0,0,0,0,0,0,0
Gangrel Atavism,0,0,0,0,0,0,0,0,0,0,0
Gangrel Conspiracy,0,0,0,0,0,0,0,0,0,0,0
Gangrel Justicar,0,0,0,0,0,0,0,0,0,0,0
Gangrel Revel,0,0,0,0,0,0,0,0,0,0,0
Gargoyle Slave,0,0,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,0,0,0,0,0,0,0,0,0,0,0
Garrote,0,0,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,0,0,0,0,0,0,0,0,0,0,0
Gather,0,0,0,0,0,0,0,0,0,0,0
Gear Up,0,0,0,0,0,0,0,0,0,0,0
Gemini's Mirror,0,0,0,0,0,0,0,0,0,0,0
Gestalt,0,0,0,0,0,0,0,0,0,0,0
Ghost-Eater,0,0,0,0,0,0,0,0,0,0,0
Ghoul Escort,0,0,0,0,0,0,0,0,0,0,0
Ghoul Messenger,0,0,0,0,0,0,0,0,0,0,0
Ghoul Retainer,0,0,0,0,0,0,0,0,0,0,0
Ghouled,0,0,0,0,0,0,0,0,0,0,0
Ghouled Street Thug,0,0,0,0,0,0,0,0,0,0,0
Gianna di Canneto,0,0,0,0,0,0,0,0,0,0,0
Gift of Bellona,0,0,0,0,0,0,0,0,0,0,0
Gift of Experience,0,0,0,0,0,0,0,0,0,0,0
Gift of Proteus,0,0,0,0,0,0,0,0,0,0,0
Giovanni Acceptance,0,0,0,0,0,0,0,0,0,0,0
Giovanni Discrimination,0,0,0,0,0,0,0,0,0,0,0
Gird Minions,0,0,0,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,0,0,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",0,0,0,0,0,0,0,0,0,0,0
Glancing Blow,0,0,0,0,0,0,0,0,0,0,0
Glare of Lies,0,0,0,0,0,0,0,0,0,0,0
Glaser Rounds,0,0,0,0,0,0,0,0,0,0,0
Glass Walker Pact,0,0,0,0,0,0,0,0,0,0,0
Gleam of Red Eyes,0,0,0,0,0,0,0,0,0,0,0
Glutton,0,0,0,0,0,0,0,0,0,0,0
Goblinism,0,0,0,0,0,0,0,0,0,0,0
"Goodnight, Sweet Prince",0,0,0,0,0,0,0,0,0,0,0
Goth Band,0,0,0,0,0,0,0,0,0,0,0
Gramle,0,0,0,0,0,0,0,0,0,0,0
Grand Temple of Set,0,0,0,0,0,0,0,0,0,0,0
Grasp of the Python,0,0,0,0,0,0,0,0,0,0,0
Grasp the Ghostly,0,0,0,0,0,0,0,0,0,0,0
Graverobbing,0,0,0,0,0,0,0,0,0,0,0
Great Symposium,0,0,0,0,0,0,0,0,0,0,0
Greater Curse,0,0,0,0,0,0,0,0,0,0,0
Gremlins,0,0,0,0,0,0,0,0,0,0,0
Grey Thorne,0,0,0,0,0,0,0,0,0,0,0
Groaning Corpse,0,0,0,0,0,0,0,0,0,0,0
Grooming the Protégé,0,0,0,0,0,0,0,0,0,0,0
Growing Fury,0,0,0,0,0,0,0,0,0,0,0
Guard Duty,0,0,0,0,0,0,0,0,0,0,0
Guarded Rubrics,0,0,0,0,0,0,0,0,0,0,0
Guardian Angel,0,0,0,0,0,0,0,0,0,0,0
Guardian Ghoul,0,0,0,0,0,0,0,0,0,0,0
Guide and Mentor,0,0,0,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,0,0,0,0,0,0,0,0,0,0,0
Gurchon Hall,0,0,0,0,0,0,0,0,0,0,0
Guru,0,0,0,0,0,0,0,0,0,0,0
Guruhi Kholo,0,0,0,0,0,0,0,0,0,0,0
Gypsies,0,0,0,0,0,0,0,0,0,0,0
Hackerspace,0,0,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,0,0,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,0,0,0,0,0,0,0,0,0,0,0
Hall of Mirrors,0,0,0,0,0,0,0,0,0,0,0
Hand Contract,0,0,0,0,0,0,0,0,0,0,0
Hand Intervention,0,0,0,0,0,0,0,0,0,0,0
Hand of Conrad,0,0,0,0,0,0,0,0,0,0,0
Hanging Fermata,0,0,0,0,0,0,0,0,0,0,0
Haqim's Law: Judgment,0,0,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,0,0,0,0,0,0,0,0,0,0,0
Hard Case,0,0,0,0,0,0,0,0,0,0,0
Harmony,0,0,0,0,0,0,0,0,0,0,0
Harvest Rites,0,0,0,0,0,0,0,0,0,0,0
Harzomatuili,0,0,0,0,0,0,0,0,0,0,0
Hatchling,0,0,0,0,0,0,0,0,0,0,0
Haven Affinity,0,0,0,0,0,0,0,0,0,0,0
Haven Hunting,0,0,0,0,0,0,0,0,0,0,0
Hawg,0,0,0,0,0,0,0,0,0,0,0
Hay Ride,0,0,0,0,0,0,0,0,0,0,0
Haymaker,0,0,0,0,0,0,0,0,0,0,0
Healing Touch,0,0,0,0,0,0,0,0,0,0,0
Heart of Darkness,0,0,0,0,0,0,0,0,0,0,0
Heart of the City,0,0,0,0,0,0,0,0,0,0,0
Heart's Desire,0,0,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,0,0,0,0,0,0,0,0,0,0,0
Heaven's Gate,0,0,0,0,0,0,0,0,0,0,0
Helicopter,0,0,0,0,0,0,0,0,0,0,0
Hell-for-Leather,0,0,0,0,0,0,0,0,0,0,0
Hellhound,0,0,0,0,0,0,0,0,0,0,0
Herald of Topheth,0,0,0,0,0,0,0,0,0,0,0
Heroic Might,0,0,0,0,0,0,0,0,0,0,0
Hexaped,0,0,0,0,0,0,0,0,0,0,0
Hexe,0,0,0,0,0,0,0,0,0,0,0
Hidden Lurker,0,0,0,0,0,0,0,0,0,0,0
Hidden Pathways,0,0,0,0,0,0,0,0,0,0,0
Hide,0,0,0,0,0,0,0,0,0,0,0
Hide the Heart,0,0,0,0,0,0,0,0,0,0,0
Hide the Mind,0,0,0,0,0,0,0,0,0,0,0
Hiding in the Open,0,0,0,0,0,0,0,0,0,0,0
Hierophant,0,0,0,0,0,0,0,0,0,0,0
High Aye,0,0,0,0,0,0,0,0,0,0,0
"High Museum of Art, Atlanta",0,0,0,0,0,0,0,0,0,0,0
High Orun,0,0,0,0,0,0,0,0,0,0,0
High Top,0,0,0,0,0,0,0,0,0,0,0
Highway Haven: RV,0,0,0,0,0,0,0,0,0,0,0
Hive Mind,0,0,0,0,0,0,0,0,0,0,0
Honor the Elders,0,0,0,0,0,0,0,0,0,0,0
Horrid Form,0,0,0,0,0,0,0,0,0,0,0
Horrid Reality,0,0,0,0,0,0,0,0,0,0,0
Horrific Countenance,0,0,0,0,0,0,0,0,0,0,0
Horseshoes,0,0,0,0,0,0,0,0,0,0,0
Hospital Food,0,0,0,0,0,0,0,0,0,0,0
Hostile Takeover,0,0,0,0,0,0,0,0,0,0,0
Houngan,0,0,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,0,0,0,0,0,0,0,0,0,0,0
House of Sorrow,0,0,0,0,0,0,0,0,0,0,0
Humanitas,0,0,0,0,0,0,0,0,0,0,0
Hunger Moon,0,0,0,0,0,0,0,0,0,0,0
Ignis Fatuus,0,0,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,0,0,0,0,0,0,0,0,0,0,0
Igoli's Loyalty,0,0,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,0,0,0,0,0,0,0,0,0,0,0
Illegalism,0,0,0,0,0,0,0,0,0,0,0
Illuminate,0,0,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,0,0,0,0,0,0,0,0,0,0,0
Illusory Resources,0,0,0,0,0,0,0,0,0,0,0
Ilomba,0,0,0,0,0,0,0,0,0,0,0
Immaculate Vitae,0,0,0,0,0,0,0,0,0,0,0
Immense Size,0,0,0,0,0,0,0,0,0,0,0
Imperator,0,0,0,0,0,0,0,0,0,0,0
Imperial Decree,0,0,0,0,0,0,0,0,0,0,0
Imposing Phantasm,0,0,0,0,0,0,0,0,0,0,0
Imprison,0,0,0,0,0,0,0,0,0,0,0
Improvised Flamethrower,0,0,0,0,0,0,0,0,0,0,0
Improvised Tactics,0,0,0,0,0,0,0,0,0,0,0
Impundulu,0,0,0,0,0,0,0,0,0,0,0
In Memory of the Two Lands,0,0,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",0,0,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,0,0,0,0,0,0,0,0,0,0,0
Increased Strength,0,0,0,0,0,0,0,0,0,0,0
Incriminating Videotape,0,0,0,0,0,0,0,0,0,0,0
Infamous Insurgent,0,0,0,0,0,0,0,0,0,0,0
Infamous Warlock,0,0,0,0,0,0,0,0,0,0,0
Infection,0,0,0,0,0,0,0,0,0,0,0
Infernal Familiar,0,0,0,0,0,0,0,0,0,0,0
Infernal Pact,0,0,0,0,0,0,0,0,0,0,0
Infernal Servitor,0,0,0,0,0,0,0,0,0,0,0
Inflict,0,0,0,0,0,0,0,0,0,0,0
Informant,0,0,0,0,0,0,0,0,0,0,0
Information Network,0,0,0,0,0,0,0,0,0,0,0
Inner Essence,0,0,0,0,0,0,0,0,0,0,0
Innocent Bystander,0,0,0,0,0,0,0,0,0,0,0
Inquisition,0,0,0,0,0,0,0,0,0,0,0
Inscription,0,0,0,0,0,0,0,0,0,0,0
Inside Dirt,0,0,0,0,0,0,0,0,0,0,0
Inspire,0,0,0,0,0,0,0,0,0,0,0
Inspire Greatness,0,0,0,0,0,0,0,0,0,0,0
Instability,0,0,0,0,0,0,0,0,0,0,0
Instinctive Reaction,0,0,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Insurance Scam,0,0,0,0,0,0,0,0,0,0,0
Internal Recursion,0,0,0,0,0,0,0,0,0,0,0
Into the Fire,0,0,0,0,0,0,0,0,0,0,0
"Inveraray, Scotland",0,0,0,0,0,0,0,0,0,0,0
Investiture,0,0,0,0,0,0,0,0,0,0,0
Invitation Accepted,0,0,0,0,0,0,0,0,0,0,0
Invoke Poison Glands,0,0,0,0,0,0,0,0,0,0,0
Invoking the Beast,0,0,0,0,0,0,0,0,0,0,0
Iron Glare,0,0,0,0,0,0,0,0,0,0,0
Iron Heart,0,0,0,0,0,0,0,0,0,0,0
Irregular Protocol,0,0,0,0,0,0,0,0,0,0,0
Ishtarri Kholo,0,0,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,0,0,0,0,0,0,0,0,0,0,0
Island of Yiaros,0,0,0,0,0,0,0,0,0,0,0
Jack of Both Sides,0,0,0,0,0,0,0,0,0,0,0
Jackal,0,0,0,0,0,0,0,0,0,0,0
Jackie Therman,0,0,0,0,0,0,0,0,0,0,0
Jar of Skin Eaters,0,0,0,0,0,0,0,0,0,0,0
Jar the Soul,0,0,0,0,0,0,0,0,0,0,0
Jericho Founding,0,0,0,0,0,0,0,0,0,0,0
Joseph Pander,0,0,0,0,0,0,0,0,0,0,0
Joumlon's Axe,0,0,0,0,0,0,0,0,0,0,0
Journal of Hrorsh,0,0,0,0,0,0,0,0,0,0,0
Jua Vema,0,0,0,0,0,0,0,0,0,0,0
Judgment: Death to the Brujah!,0,0,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Justicar Retribution,0,0,0,0,0,0,0,0,0,0,0
Kali's Fang,0,0,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,0,0,0,0,0,0,0,0,0,0,0
Kaymakli Barrier,0,0,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,0,0,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,0,0,0,0,0,0,0,0,0,0,0
Kduva's Mask,0,0,0,0,0,0,0,0,0,0,0
Keep it Simple,0,0,0,0,0,0,0,0,0,0,0
Kerrie,0,0,0,0,0,0,0,0,0,0,0
Keystone Kine,0,0,0,0,0,0,0,0,0,0,0
Khabar: Glory,0,0,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,0,0,0,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),0,0,0,0,0,0,0,0,0,0,0
Kherebutu,0,0,0,0,0,0,0,0,0,0,0
Kindred Coercion,0,0,0,0,0,0,0,0,0,0,0
Kindred Intelligence,0,0,0,0,0,0,0,0,0,0,0
Kindred Manipulation,0,0,0,0,0,0,0,0,0,0,0
Kindred Restructure,0,0,0,0,0,0,0,0,0,0,0
Kindred Segregation,0,0,0,0,0,0,0,0,0,0,0
Kindred Society Games,0,0,0,0,0,0,0,0,0,0,0
Kindred Spirits,0,0,0,0,0,0,0,0,0,0,0
King of the Mountain,0,0,0,0,0,0,0,0,0,0,0
King's Favor,0,0,0,0,0,0,0,0,0,0,0
King's Rising,0,0,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",0,0,0,0,0,0,0,0,0,0,0
Kiss of Lachesis,0,0,0,0,0,0,0,0,0,0,0
Knotted Cord,0,0,0,0,0,0,0,0,0,0,0
Kpist m/45,0,0,0,0,0,0,0,0,0,0,0
Kraken's Kiss,0,0,0,0,0,0,0,0,0,0,0
Kumpania,0,0,0,0,0,0,0,0,0,0,0
Kuta,0,0,0,0,0,0,0,0,0,0,0
Lam Into,0,0,0,0,0,0,0,0,0,0,0
Lapse,0,0,0,0,0,0,0,0,0,0,0
Laptop Computer,0,0,0,0,0,0,0,0,0,0,0
Last Stand,0,0,0,0,0,0,0,0,0,0,0
Lay Low,0,0,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,0,0,0,0,0,0,0,0,0,0,0
Lead Fist,0,0,0,0,0,0,0,0,0,0,0
Leadership Vacuum,0,0,0,0,0,0,0,0,0,0,0
Leapfrog,0,0,0,0,0,0,0,0,0,0,0
Learjet,0,0,0,0,0,0,0,0,0,0,0
Leather Jacket,0,0,0,0,0,0,0,0,0,0,0
Leathery Hide,0,0,0,0,0,0,0,0,0,0,0
Leech,0,0,0,0,0,0,0,0,0,0,0
Left for Dead,0,0,0,0,0,0,0,0,0,0,0
Legacy,0,0,0,0,0,0,0,0,0,0,0
Legacy of Caine,0,0,0,0,0,0,0,0,0,0,0
Legacy of Power,0,0,0,0,0,0,0,0,0,0,0
Legend of the Leopard,0,0,0,0,0,0,0,0,0,0,0
Legion,0,0,0,0,0,0,0,0,0,0,0
Legwork,0,0,0,0,0,0,0,0,0,0,0
Lesser Boon,0,0,0,0,0,0,0,0,0,0,0
Lessons in the Steel,0,0,0,0,0,0,0,0,0,0,0
Letter from Vienna,0,0,0,0,0,0,0,0,0,0,0
Lextalionis,0,0,0,0,0,0,0,0,0,0,0
Libertas,0,0,0,0,0,0,0,0,0,0,0
Liberty Club Intrigue,0,0,0,0,0,0,0,0,0,0,0
Library Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Life in the City,0,0,0,0,0,0,0,0,0,0,0
Lifeless Tongues,0,0,0,0,0,0,0,0,0,0,0
Lightning Reflexes,0,0,0,0,0,0,0,0,0,0,0
Lilith's Blessing,0,0,0,0,0,0,0,0,0,0,0
Lily Prelude,0,0,0,0,0,0,0,0,0,0,0
Liquefy the Mortal Coil,0,0,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,0,0,0,0,0,0,0,0,0,0,0
Living Wood Staff,0,0,0,0,0,0,0,0,0,0,0
Lobotomy,0,0,0,0,0,0,0,0,0,0,0
Local 1111,0,0,0,0,0,0,0,0,0,0,0
Lock,0,0,0,0,0,0,0,0,0,0,0
Loki's Gift,0,0,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",0,0,0,0,0,0,0,0,0,0,0
Loner,0,0,0,0,0,0,0,0,0,0,0
Loose Cannon,0,0,0,0,0,0,0,0,0,0,0
Lord of Serenity,0,0,0,0,0,0,0,0,0,0,0
Loss,0,0,0,0,0,0,0,0,0,0,0
Loving Agony,0,0,0,0,0,0,0,0,0,0,0
Loyal Street Gang,0,0,0,0,0,0,0,0,0,0,0
Loyalist,0,0,0,0,0,0,0,0,0,0,0
Lucky Blow,0,0,0,0,0,0,0,0,0,0,0
Lunatic Eruption,0,0,0,0,0,0,0,0,0,0,0
Lure of the Serpent,0,0,0,0,0,0,0,0,0,0,0
"Lyndhurst Estate, New York",0,0,0,0,0,0,0,0,0,0,0
Maabara,0,0,0,0,0,0,0,0,0,0,0
Machine Blitz,0,0,0,0,0,0,0,0,0,0,0
Madman's Quill,0,0,0,0,0,0,0,0,0,0,0
Madness Network,0,0,0,0,0,0,0,0,0,0,0
Madrigal,0,0,0,0,0,0,0,0,0,0,0
Magazine,0,0,0,0,0,0,0,0,0,0,0
Major Boon,0,0,0,0,0,0,0,0,0,0,0
Make an Example,0,0,0,0,0,0,0,0,0,0,0
Make the Misere,0,0,0,0,0,0,0,0,0,0,0
Maleficia,0,0,0,0,0,0,0,0,0,0,0
Malkavian Dementia,0,0,0,0,0,0,0,0,0,0,0
Malkavian Derangement: Alternate Personality,0,0,0,0,0,0,0,0,0,0,0
Malkavian Derangement: Paranoia,0,0,0,0,0,0,0,0,0,0,0
Malkavian Game,0,0,0,0,0,0,0,0,0,0,0
Malkavian Justicar,0,0,0,0,0,0,0,0,0,0,0
Malkavian Prank,0,0,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,0,0,0,0,0,0,0,0,0,0,0
Malkavian Time Auction,0,0,0,0,0,0,0,0,0,0,0
Malleable Visage,0,0,0,0,0,0,0,0,0,0,0
Manstopper Rounds,0,0,0,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,0,0,0,0,0,0,0,0,0,0,0
Mantle of the Moon,0,0,0,0,0,0,0,0,0,0,0
Mapatano Utando,0,0,0,0,0,0,0,0,0,0,0
Marijava Ghoul,0,0,0,0,0,0,0,0,0,0,0
Marijava Thuggee,0,0,0,0,0,0,0,0,0,0,0
Mark V,0,0,0,0,0,0,0,0,0,0,0
Mark of Damnation,0,0,0,0,0,0,0,0,0,0,0
Mark of the Damned,0,0,0,0,0,0,0,0,0,0,0
Marked Path,0,0,0,0,0,0,0,0,0,0,0
Marked Territory,0,0,0,0,0,0,0,0,0,0,0
Market Square,0,0,0,0,0,0,0,0,0,0,0
Martial Ritus,0,0,0,0,0,0,0,0,0,0,0
Martinelli's Ring,0,0,0,0,0,0,0,0,0,0,0
Martyr's Resilience,0,0,0,0,0,0,0,0,0,0,0
Masai Blood Milk,0,0,0,0,0,0,0,0,0,0,0
Masca,0,0,0,0,0,0,0,0,0,0,0
Mask Empathy,0,0,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,0,0,0,0,0,0,0,0,0,0,0
Masochism,0,0,0,0,0,0,0,0,0,0,0
Masque of Judas,0,0,0,0,0,0,0,0,0,0,0
Masquer,0,0,0,0,0,0,0,0,0,0,0
Masquerade Endangered,0,0,0,0,0,0,0,0,0,0,0
Masquerade Enforcement,0,0,0,0,0,0,0,0,0,0,0
Mass Reality,0,0,0,0,0,0,0,0,0,0,0
Massassi's Honor,0,0,0,0,0,0,0,0,0,0,0
Mayaparisatya,0,0,0,0,0,0,0,0,0,0,0
"Mbare Market, Harare",0,0,0,0,0,0,0,0,0,0,0
Meat Cleaver,0,0,0,0,0,0,0,0,0,0,0
Meat Hook,0,0,0,0,0,0,0,0,0,0,0
Media Influence,0,0,0,0,0,0,0,0,0,0,0
Mehemet of the Ahl-i-Batin,0,0,0,0,0,0,0,0,0,0,0
Melange,0,0,0,0,0,0,0,0,0,0,0
Memories of Mortality,0,0,0,0,0,0,0,0,0,0,0
Memory Rift,0,0,0,0,0,0,0,0,0,0,0
Memory's Fading Glimpse,0,0,0,0,0,0,0,0,0,0,0
Mental Maze,0,0,0,0,0,0,0,0,0,0,0
Mercury's Arrow,0,0,0,0,0,0,0,0,0,0,0
Mercy for Seth,0,0,0,0,0,0,0,0,0,0,0
Mercy for the Weak,0,0,0,0,0,0,0,0,0,0,0
Mesmerize,0,0,0,0,0,0,0,0,0,0,0
Mesu Bedshet,0,0,0,0,0,0,0,0,0,0,0
Might of the Camarilla,0,0,0,0,0,0,0,0,0,0,0
Mighty Grapple,0,0,0,0,0,0,0,0,0,0,0
Mind Rape,0,0,0,0,0,0,0,0,0,0,0
Mind Tricks,0,0,0,0,0,0,0,0,0,0,0
Mind of a Child,0,0,0,0,0,0,0,0,0,0,0
Mind of a Killer,0,0,0,0,0,0,0,0,0,0,0
Mind of the Wilds,0,0,0,0,0,0,0,0,0,0,0
Ministry,0,0,0,0,0,0,0,0,0,0,0
Minor Boon,0,0,0,0,0,0,0,0,0,0,0
Minor Curse,0,0,0,0,0,0,0,0,0,0,0
Minor Irritation,0,0,0,0,0,0,0,0,0,0,0
Mirror Image,0,0,0,0,0,0,0,0,0,0,0
Mirror's Visage,0,0,0,0,0,0,0,0,0,0,0
Mistaken Identity,0,0,0,0,0,0,0,0,0,0,0
Mistrust,0,0,0,0,0,0,0,0,0,0,0
Mob Connections,0,0,0,0,0,0,0,0,0,0,0
Mob Rule,0,0,0,0,0,0,0,0,0,0,0
Moise Kasavubu,0,0,0,0,0,0,0,0,0,0,0
Mokolé Blood,0,0,0,0,0,0,0,0,0,0,0
Mole's Tunneling,0,0,0,0,0,0,0,0,0,0,0
Molotov Cocktail,0,0,0,0,0,0,0,0,0,0,0
Momentary Delay,0,0,0,0,0,0,0,0,0,0,0
Momentum's Edge,0,0,0,0,0,0,0,0,0,0,0
Monocle of Clarity,0,0,0,0,0,0,0,0,0,0,0
Monomancy,0,0,0,0,0,0,0,0,0,0,0
Monster,0,0,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Morphean Blow,0,0,0,0,0,0,0,0,0,0,0
Mouthpiece,0,0,0,0,0,0,0,0,0,0,0
Movement of the Mind,0,0,0,0,0,0,0,0,0,0,0
Movement of the Slow Body,0,0,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,0,0,0,0,0,0,0,0,0,0,0
Mummify,0,0,0,0,0,0,0,0,0,0,0
Mummy's Tongue,0,0,0,0,0,0,0,0,0,0,0
Mundane,0,0,0,0,0,0,0,0,0,0,0
Murder of Crows,0,0,0,0,0,0,0,0,0,0,0
Muricia's Call,0,0,0,0,0,0,0,0,0,0,0
Murmur of the False Will,0,0,0,0,0,0,0,0,0,0,0
Muse of Flame,0,0,0,0,0,0,0,0,0,0,0
Mustajib,0,0,0,0,0,0,0,0,0,0,0
My Kin Against the World,0,0,0,0,0,0,0,0,0,0,0
Mythic Form,0,0,0,0,0,0,0,0,0,0,0
NSA Trio,0,0,0,0,0,0,0,0,0,0,0
Nar-Sheptha,0,0,0,0,0,0,0,0,0,0,0
National Guard Support,0,0,0,0,0,0,0,0,0,0,0
Necromancy,0,0,0,0,0,0,0,0,0,0,0
Necrosis,0,0,0,0,0,0,0,0,0,0,0
Neebi,0,0,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,0,0,0,0,0,0,0,0,0,0,0
Nephren-Ka,0,0,0,0,0,0,0,0,0,0,0
Nest of Eagles,0,0,0,0,0,0,0,0,0,0,0
Netwar,0,0,0,0,0,0,0,0,0,0,0
Neutral Guard,0,0,0,0,0,0,0,0,0,0,0
New Carthage,0,0,0,0,0,0,0,0,0,0,0
