Usage of Library cards
Total decks: 651
Name,Occurances in 2003-2007,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Lucky Blow,2,0,0,1,0,1,0,0,0,0,0
Madrigal,2,0,1,0,1,0,0,0,0,0,0
Malkavian Justicar,2,1,0,0,0,1,0,0,0,0,0
Malkavian Rider Clause,2,1,1,0,0,0,0,0,0,0,0
Mask Empathy,2,1,1,0,0,0,0,0,0,0,0
Masquer,2,1,1,0,0,0,0,0,0,0,0
Ministry,2,0,0,0,0,1,1,0,0,0,0
Minor Irritation,2,0,0,1,0,1,0,0,0,0,0
Moise Kasavubu,2,2,0,0,0,0,0,0,0,0,0
Murmur of the False Will,2,0,1,1,0,0,0,0,0,0,0
National Guard Support,2,1,1,0,0,0,0,0,0,0,0
Neutral Guard,2,0,2,0,0,0,0,0,0,0,0
Nightshades,2,1,1,0,0,0,0,0,0,0,0
Nimble Feet,2,1,1,0,0,0,0,0,0,0,0
Nocturn,2,0,0,0,0,0,0,0,1,1,0
Nosferatu Bestial,2,1,0,0,1,0,0,0,0,0,0
Nosferatu Performance Art,2,2,0,0,0,0,0,0,0,0,0
Overseer,2,1,1,0,0,0,0,0,0,0,0
"Oxford University, England",2,2,0,0,0,0,0,0,0,0,0
Passion,2,2,0,0,0,0,0,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Port Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Possession,2,0,0,1,1,0,0,0,0,0,0
Powerbase: Tshwane,2,0,0,1,1,0,0,0,0,0,0
"Powerbase: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,2,2,0,0,0,0,0,0,0,0,0
Predator's Mastery,2,0,1,0,1,0,0,0,0,0,0
Provision of the Silsila,2,0,0,0,0,0,2,0,0,0,0
Public Trust,2,0,1,0,0,0,1,0,0,0,0
Quick Exit,2,0,0,0,1,1,0,0,0,0,0
Rastacourere,2,1,1,0,0,0,0,0,0,0,0
Reality,2,1,0,0,1,0,0,0,0,0,0
Reckless Agitation,2,0,0,0,0,0,1,1,0,0,0
Recruitment,2,1,0,1,0,0,0,0,0,0,0
Recure of the Homeland,2,1,0,0,0,0,1,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Respire,2,1,1,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,2,0,2,0,0,0,0,0,0,0,0
Root of Vitality,2,1,0,0,1,0,0,0,0,0,0
Ruins of Ceoris,2,2,0,0,0,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
"Ruins of Villers Abbey, Belgium",2,2,0,0,0,0,0,0,0,0,0
Rumble,2,0,2,0,0,0,0,0,0,0,0
Sacrament of Carnage,2,0,2,0,0,0,0,0,0,0,0
Sacrificial Lamb,2,2,0,0,0,0,0,0,0,0,0
Servitor of Irad,2,0,0,0,2,0,0,0,0,0,0
Shadow Feint,2,0,2,0,0,0,0,0,0,0,0
Shattered Mirror,2,2,0,0,0,0,0,0,0,0,0
Shattering Blow,2,2,0,0,0,0,0,0,0,0,0
Shroud Mastery,2,0,0,0,0,0,2,0,0,0,0
Silence of Death,2,0,2,0,0,0,0,0,0,0,0
Slam,2,1,0,0,1,0,0,0,0,0,0
Smash and Grab,2,1,1,0,0,0,0,0,0,0,0
Smoke and Mirrors,2,0,2,0,0,0,0,0,0,0,0
Snipe Hunt,2,2,0,0,0,0,0,0,0,0,0
Social Ladder,2,0,0,0,1,0,1,0,0,0,0
Spontaneous Power,2,2,0,0,0,0,0,0,0,0,0
Svadharma,2,1,0,1,0,0,0,0,0,0,0
Sword of Judgment,2,2,0,0,0,0,0,0,0,0,0
Sword of the Righteous,2,0,1,0,0,0,1,0,0,0,0
Tapestry of Blood,2,1,1,0,0,0,0,0,0,0,0
Taunt the Caged Beast,2,0,1,0,1,0,0,0,0,0,0
Templar,2,2,0,0,0,0,0,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
The Art of Pain,2,2,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,2,2,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,2,0,0,0,0,0,1,1,0,0,0
The Eternals of Sirius,2,0,1,0,0,0,1,0,0,0,0
The Grandest Trick,2,0,2,0,0,0,0,0,0,0,0
Total Insanity,2,1,1,0,0,0,0,0,0,0,0
Tourette's Voice,2,0,0,0,1,1,0,0,0,0,0
Tracker's Mark,2,0,0,0,1,0,0,0,0,1,0
Trainer,2,2,0,0,0,0,0,0,0,0,0
Unacceptable Appearance,2,0,0,0,0,1,1,0,0,0,0
Unexpected Coalition,2,0,0,0,0,2,0,0,0,0,0
Unseen Hibernation,2,1,1,0,0,0,0,0,0,0,0
Using the Advantage,2,1,1,0,0,0,0,0,0,0,0
Vampiric Speed,2,0,0,0,2,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,1,1,0,0,0,0,0,0,0,0
Wooden Stake,2,0,0,0,0,1,1,0,0,0,0
Yoruba Shrine,2,2,0,0,0,0,0,0,0,0,0
Abombwe,1,0,0,0,0,1,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Alacrity,1,0,1,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,0,0,0,1,0,0,0,0
"Arcanum Chapterhouse, Alexandria",1,1,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,0,0,1,0,0,0,0
Armor of Vitality,1,0,1,0,0,0,0,0,0,0,0
Arms Dealer,1,0,0,0,0,0,0,1,0,0,0
Ashes to Ashes,1,0,0,0,1,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,1,1,0,0,0,0,0,0,0,0,0
Banshee Ironwail,1,1,0,0,0,0,0,0,0,0,0
Base Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Basilisk's Touch,1,0,0,0,1,0,0,0,0,0,0
Bastard Sword,1,1,0,0,0,0,0,0,0,0,0
Black Gloves,1,1,0,0,0,0,0,0,0,0,0
Black Hand Emissary,1,0,1,0,0,0,0,0,0,0,0
Blessed Audience,1,1,0,0,0,0,0,0,0,0,0
Blissful Agony,1,1,0,0,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,1,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,1,0,0,0,0,1,0,0,0,0,0
Blooding by the Code,1,0,1,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,1,0,0,0,0,0,0
Botched Move,1,0,1,0,0,0,0,0,0,0,0
Brass Knuckles,1,0,0,1,0,0,0,0,0,0,0
Bravo,1,0,1,0,0,0,0,0,0,0,0
Breath of Thanatos,1,0,1,0,0,0,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Brinksmanship,1,0,0,1,0,0,0,0,0,0,0
Business Pressure,1,0,0,0,1,0,0,0,0,0,0
Cadet,1,0,0,0,0,0,1,0,0,0,0
Call the Wild Hunt,1,1,0,0,0,0,0,0,0,0,0
Car Bomb,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,0,1,0,0,0,0,0,0,0
Cauldron of Blood,1,1,0,0,0,0,0,0,0,0,0
Census Taker,1,1,0,0,0,0,0,0,0,0,0
Centralized Background Check,1,1,0,0,0,0,0,0,0,0,0
Chill of Oblivion,1,0,1,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,1,1,0,0,0,0,0,0,0,0,0
Circumspect Revelation,1,0,1,0,0,0,0,0,0,0,0
Clan Impersonation,1,0,0,0,0,1,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Conceal,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,1,0,1,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Consignment to Duat,1,0,0,1,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Cooler,1,0,0,0,0,0,1,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Corrupt Construction,1,1,0,0,0,0,0,0,0,0,0
Corruption,1,0,0,0,0,0,0,1,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Creeping Infection,1,0,1,0,0,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: Paris,1,1,0,0,0,0,0,0,0,0,0
Danse Macabre,1,0,0,0,0,0,1,0,0,0,0
Deed the Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Deploy the Hand,1,0,0,0,0,1,0,0,0,0,0
Disarming Presence,1,1,0,0,0,0,0,0,0,0,0
Diversity,1,0,0,0,0,1,0,0,0,0,0
Dream World,1,0,0,0,0,1,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Dust to Dust,1,0,0,0,0,1,0,0,0,0,0
Edge Vitiation,1,1,0,0,0,0,0,0,0,0,0
Elemental Stoicism,1,1,0,0,0,0,0,0,0,0,0
Enforcer,1,0,0,0,1,0,0,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Extortion,1,0,0,0,0,1,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Fear of the Void Below,1,0,0,0,1,0,0,0,0,0,0
Finding the Path,1,1,0,0,0,0,0,0,0,0,0
Fists of Death,1,0,1,0,0,0,0,0,0,0,0
Follow the Alpha,1,0,0,0,0,0,1,0,0,0,0
Follow the Blood,1,0,1,0,0,0,0,0,0,0,0
Forced Vigilance,1,0,0,1,0,0,0,0,0,0,0
Fortune Teller,1,0,1,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,1,1,0,0,0,0,0,0,0,0,0
Frenzy,1,0,1,0,0,0,0,0,0,0,0
Friend of Mine,1,0,0,1,0,0,0,0,0,0,0
Garrote,1,1,0,0,0,0,0,0,0,0,0
Ghouled Street Thug,1,1,0,0,0,0,0,0,0,0,0
Gift of Experience,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,1,0,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,0,0,1,0,0,0,0,0
Gramle,1,1,0,0,0,0,0,0,0,0,0
Grenade,1,0,0,0,0,0,1,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,1,1,0,0,0,0,0,0,0,0,0
Hand Contract,1,0,0,1,0,0,0,0,0,0,0
Haunt,1,1,0,0,0,0,0,0,0,0,0
Haven Affinity,1,1,0,0,0,0,0,0,0,0,0
Hide the Mind,1,0,1,0,0,0,0,0,0,0,0
Hierophant,1,1,0,0,0,0,0,0,0,0,0
High Aye,1,0,0,0,0,0,1,0,0,0,0
Horrid Reality,1,0,1,0,0,0,0,0,0,0,0
Igoli's Loyalty,1,1,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,1,1,0,0,0,0,0,0,0,0,0
Imposing Phantasm,1,0,1,0,0,0,0,0,0,0,0
Incriminating Videotape,1,0,1,0,0,0,0,0,0,0,0
Infernal Familiar,1,1,0,0,0,0,0,0,0,0,0
Infernal Pursuit,1,1,0,0,0,0,0,0,0,0,0
Instability,1,0,0,1,0,0,0,0,0,0,0
Into the Fire,1,0,1,0,0,0,0,0,0,0,0
Invitation Accepted,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Kali's Fang,1,0,1,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),1,0,0,0,0,0,1,0,0,0,0
Lapse,1,0,0,0,0,1,0,0,0,0,0
Leathery Hide,1,0,0,0,0,0,0,1,0,0,0
Lessons in the Steel,1,1,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,1,0,0,0,0,0,1,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Lock,1,0,0,0,1,0,0,0,0,0,0
Lost in Translation,1,0,0,0,1,0,0,0,0,0,0
Loyal Street Gang,1,0,0,0,0,0,1,0,0,0,0
Lunatic Eruption,1,1,0,0,0,0,0,0,0,0,0
Lupine Assault,1,1,0,0,0,0,0,0,0,0,0
Lure of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Magazine,1,1,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,1,1,0,0,0,0,0,0,0,0,0
Malkavian Prank,1,0,0,0,0,0,0,1,0,0,0
Manstopper Rounds,1,0,0,0,1,0,0,0,0,0,0
Mark of the Damned,1,1,0,0,0,0,0,0,0,0,0
Martinelli's Ring,1,1,0,0,0,0,0,0,0,0,0
Martyr's Resilience,1,0,1,0,0,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Masque of Judas,1,0,0,1,0,0,0,0,0,0,0
Meat Cleaver,1,1,0,0,0,0,0,0,0,0,0
Memory's Fading Glimpse,1,1,0,0,0,0,0,0,0,0,0
Mercy for Seth,1,0,0,1,0,0,0,0,0,0,0
Mesmerize,1,1,0,0,0,0,0,0,0,0,0
Might of the Camarilla,1,0,0,0,0,0,1,0,0,0,0
Mighty Grapple,1,0,1,0,0,0,0,0,0,0,0
Mind of a Child,1,1,0,0,0,0,0,0,0,0,0
Mind of a Killer,1,1,0,0,0,0,0,0,0,0,0
Movement of the Slow Body,1,0,0,0,0,1,0,0,0,0,0
Mozambique Allure,1,0,1,0,0,0,0,0,0,0,0
Mustajib,1,0,1,0,0,0,0,0,0,0,0
New Management,1,1,0,0,0,0,0,0,0,0,0
Nightmare Curse,1,0,1,0,0,0,0,0,0,0,0
Nod,1,1,0,0,0,0,0,0,0,0,0
Ohoyo Hopoksia (Bastet),1,1,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Osebo Kholo,1,1,0,0,0,0,0,0,0,0,0
Palace Hunting Ground,1,0,1,0,0,0,0,0,0,0,0
Panacea,1,0,1,0,0,0,0,0,0,0,0
Paragon,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Patterns in the Chaos,1,0,0,0,0,0,1,0,0,0,0
Permanency,1,0,0,1,0,0,0,0,0,0,0
Personal Involvement,1,0,1,0,0,0,0,0,0,0,0
Petra Resonance,1,0,1,0,0,0,0,0,0,0,0
Phantom Speaker,1,1,0,0,0,0,0,0,0,0,0
Poker,1,0,1,0,0,0,0,0,0,0,0
Political Struggle,1,1,0,0,0,0,0,0,0,0,0
Port Authority,1,1,0,0,0,0,0,0,0,0,0
Powder of Rigidity,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Solomon,1,1,0,0,0,0,0,0,0,0,0
Precognizant Mobility,1,0,1,0,0,0,0,0,0,0,0
Preternatural Strength,1,1,0,0,0,0,0,0,0,0,0
Principia Discordia,1,0,0,0,0,1,0,0,0,0,0
Psychic Assault,1,0,0,0,0,0,0,1,0,0,0
Putrefaction,1,0,0,1,0,0,0,0,0,0,0
Quickness,1,1,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,1,0,1,0,0,0,0,0,0,0,0
RPG Launcher,1,1,0,0,0,0,0,0,0,0,0
Rafastio Ghoul,1,0,0,0,0,1,0,0,0,0,0
Rave,1,0,0,1,0,0,0,0,0,0,0
Rayzeel's Song,1,1,0,0,0,0,0,0,0,0,0
Reanimated Corpse,1,0,0,0,0,0,1,0,0,0,0
Reform Body,1,1,0,0,0,0,0,0,0,0,0
Regarhagan's Hold,1,1,0,0,0,0,0,0,0,0,0
Regeneration,1,1,0,0,0,0,0,0,0,0,0
Regenerative Blood,1,1,0,0,0,0,0,0,0,0,0
Regent,1,1,0,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,1,1,0,0,0,0,0,0,0,0,0
Resurrection,1,0,1,0,0,0,0,0,0,0,0
Revelation of Desire,1,0,0,1,0,0,0,0,0,0,0
Revelation of Ecstasy,1,0,0,0,0,0,1,0,0,0,0
Revelation of the Sire,1,1,0,0,0,0,0,0,0,0,0
Riposte,1,1,0,0,0,0,0,0,0,0,0
Rooftop Shadow,1,0,1,0,0,0,0,0,0,0,0
Sabbat Inquisitor,1,1,0,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",1,1,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
Scrying of Secrets,1,0,1,0,0,0,0,0,0,0,0
Seeds of Corruption,1,0,1,0,0,0,0,0,0,0,0
Sense Vitality,1,0,0,1,0,0,0,0,0,0,0
Sense the Savage Way,1,1,0,0,0,0,0,0,0,0,0
Seraph's Second,1,1,0,0,0,0,0,0,0,0,0
Serenading the Kami,1,0,0,1,0,0,0,0,0,0,0
Serpentis,1,0,1,0,0,0,0,0,0,0,0
Set's Curse,1,1,0,0,0,0,0,0,0,0,0
Shackles of Enkidu,1,1,0,0,0,0,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Shotgun Ritual,1,1,0,0,0,0,0,0,0,0,0
Skin Trap,1,0,0,0,0,1,0,0,0,0,0
Skin of the Adder,1,0,0,0,0,0,1,0,0,0,0
Soar,1,0,0,1,0,0,0,0,0,0,0
Song of Pan,1,0,1,0,0,0,0,0,0,0,0
Soul Decoration,1,0,1,0,0,0,0,0,0,0,0
Sowing Dissension,1,0,1,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,1,1,0,0,0,0,0,0,0,0,0
Steal the Mind,1,0,0,1,0,0,0,0,0,0,0
Stone Quills,1,1,0,0,0,0,0,0,0,0,0
Storm Sewers,1,1,0,0,0,0,0,0,0,0,0
Street Cred,1,0,0,0,0,1,0,0,0,0,0
Submachine Gun,1,0,1,0,0,0,0,0,0,0,0
Succubus,1,1,0,0,0,0,0,0,0,0,0
Summon Soul,1,0,1,0,0,0,0,0,0,0,0
Summon the Serpent,1,0,1,0,0,0,0,0,0,0,0
Tajdid,1,1,0,0,0,0,0,0,0,0,0
"Talaq, The Immortal",1,1,0,0,0,0,0,0,0,0,0
Talons of the Dead,1,1,0,0,0,0,0,0,0,0,0
Target Hand,1,0,1,0,0,0,0,0,0,0,0
Target Head,1,0,0,0,0,1,0,0,0,0,0
Tattoo Signal,1,1,0,0,0,0,0,0,0,0,0
Thaumaturgy,1,1,0,0,0,0,0,0,0,0,0
The Crocodile Temple,1,1,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,1,1,0,0,0,0,0,0,0,0,0
The Haunting,1,1,0,0,0,0,0,0,0,0,0
The Khabar: Community,1,0,1,0,0,0,0,0,0,0,0
The Knights,1,1,0,0,0,0,0,0,0,0,0
"The Mausoleum, Venice",1,1,0,0,0,0,0,0,0,0,0
The Path of Retribution,1,0,1,0,0,0,0,0,0,0,0
The Path of Typhon,1,1,0,0,0,0,0,0,0,0,0
The Peace of Khetamon,1,1,0,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,1,1,0,0,0,0,0,0,0,0,0
The Slashers,1,1,0,0,0,0,0,0,0,0,0
The Stranger Among Us,1,1,0,0,0,0,0,0,0,0,0
The Wildebeest,1,1,0,0,0,0,0,0,0,0,0
Therbold Realty,1,1,0,0,0,0,0,0,0,0,0
Thin Blood,1,0,1,0,0,0,0,0,0,0,0
Threestar Cab Company,1,1,0,0,0,0,0,0,0,0,0
Tithings,1,1,0,0,0,0,0,0,0,0,0
Toreador's Bane,1,1,0,0,0,0,0,0,0,0,0
Transfer of Power,1,1,0,0,0,0,0,0,0,0,0
Tremere Justicar,1,0,1,0,0,0,0,0,0,0,0
Trophy: Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Truth of Blood,1,1,0,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,1,1,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,1,1,0,0,0,0,0,0,0,0,0
Undying Thirst,1,0,1,0,0,0,0,0,0,0,0
Unholy Penance,1,0,0,0,1,0,0,0,0,0,0
Veiled Sight,1,0,0,0,0,0,1,0,0,0,0
Vengeance of Samiel,1,0,0,0,0,0,0,1,0,0,0
Ventrue Directorate Assembly,1,0,1,0,0,0,0,0,0,0,0
Virolax Facility,1,0,1,0,0,0,0,0,0,0,0
Vulnerability,1,1,0,0,0,0,0,0,0,0,0
Vulture's Buffet,1,1,0,0,0,0,0,0,0,0,0
Warning Sirens,1,1,0,0,0,0,0,0,0,0,0
Watchtower: Greatest Fall,1,1,0,0,0,0,0,0,0,0,0
Waters of Duat,1,1,0,0,0,0,0,0,0,0,0
Whistling Up the Beast,1,0,1,0,0,0,0,0,0,0,0
Winchester Mansion,1,1,0,0,0,0,0,0,0,0,0
Wise Spider,1,1,0,0,0,0,0,0,0,0,0
Wolf Companion,1,0,0,0,1,0,0,0,0,0,0
XTC-Laced Blood,1,1,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Abactor,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Agent of Power,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
As the Crow,0,0,0,0,0,0,0,0,0,0,0
Ashur Tablets,0,0,0,0,0,0,0,0,0,0,0
Auto-da-fé,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Bamba,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Baseball Bat,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,0,0,0,0,0,0,0,0,0,0,0
Black Hand Ritual,0,0,0,0,0,0,0,0,0,0,0
Black Metamorphosis,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Bellona,0,0,0,0,0,0,0,0,0,0,0
Blessed Blade,0,0,0,0,0,0,0,0,0,0,0
Blessed Resilience,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Beast,0,0,0,0,0,0,0,0,0,0,0
Blessings of the Loa,0,0,0,0,0,0,0,0,0,0,0
Blight,0,0,0,0,0,0,0,0,0,0,0
Bliss,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Awakening,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Buff,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Feast,0,0,0,0,0,0,0,0,0,0,0
Blood Shield,0,0,0,0,0,0,0,0,0,0,0
Blood Sweat,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood Turnip,0,0,0,0,0,0,0,0,0,0,0
Blood of Sandman,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Bloodform,0,0,0,0,0,0,0,0,0,0,0
Bloodlust,0,0,0,0,0,0,0,0,0,0,0
Bloodstone,0,0,0,0,0,0,0,0,0,0,0
Body Bag,0,0,0,0,0,0,0,0,0,0,0
Body of Sun,0,0,0,0,0,0,0,0,0,0,0
Bollix,0,0,0,0,0,0,0,0,0,0,0
Bomb,0,0,0,0,0,0,0,0,0,0,0
Bonecraft,0,0,0,0,0,0,0,0,0,0,0
Border Skirmish,0,0,0,0,0,0,0,0,0,0,0
Bounty,0,0,0,0,0,0,0,0,0,0,0
Brainwash,0,0,0,0,0,0,0,0,0,0,0
Brick Laying,0,0,0,0,0,0,0,0,0,0,0
Brick by Brick,0,0,0,0,0,0,0,0,0,0,0
Brother in Arms,0,0,0,0,0,0,0,0,0,0,0
Brother's Blood,0,0,0,0,0,0,0,0,0,0,0
Brujah Frenzy,0,0,0,0,0,0,0,0,0,0,0
Brutal Influence,0,0,0,0,0,0,0,0,0,0,0
Brute Force,0,0,0,0,0,0,0,0,0,0,0
