Usage of Library cards
Total decks: 942
Name,Occurances in 2009-2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Loves You!,3,3,0,0,0,0,0,0,0,0,0
Political Ally,3,3,0,0,0,0,0,0,0,0,0
Political Flux,3,2,0,1,0,0,0,0,0,0,0
Possession,3,2,0,0,0,0,1,0,0,0,0
Praxis Seizure: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Propaganda,3,0,2,0,1,0,0,0,0,0,0
Psalm of the Damned,3,0,0,0,0,3,0,0,0,0,0
Psychic Assault,3,0,0,0,2,1,0,0,0,0,0
Quick Meld,3,1,1,0,1,0,0,0,0,0,0
Random Patterns,3,0,0,0,1,2,0,0,0,0,0
Razor Bat,3,0,2,1,0,0,0,0,0,0,0
Regent,3,2,1,0,0,0,0,0,0,0,0
Reliquary: Trinket,3,2,1,0,0,0,0,0,0,0,0
Rise of the Nephtali,3,3,0,0,0,0,0,0,0,0,0
Rowan Ring,3,2,0,1,0,0,0,0,0,0,0
Scourge,3,3,0,0,0,0,0,0,0,0,0
Secret Horde,3,2,1,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Sheepdog,3,1,1,1,0,0,0,0,0,0,0
Sight Beyond Sight,3,2,1,0,0,0,0,0,0,0,0
Skin of Night,3,0,2,1,0,0,0,0,0,0,0
Sleep Unseen,3,0,1,0,0,0,2,0,0,0,0
Song in the Dark,3,1,1,0,1,0,0,0,0,0,0
Soul Burn,3,1,1,1,0,0,0,0,0,0,0
Striga,3,0,0,0,0,2,0,0,0,1,0
Strix,3,0,1,1,1,0,0,0,0,0,0
Surge,3,1,2,0,0,0,0,0,0,0,0
Sword of the Righteous,3,0,1,0,2,0,0,0,0,0,0
The Art of Pain,3,2,1,0,0,0,0,0,0,0,0
The Eldest Are Kholo,3,0,0,0,0,0,1,2,0,0,0
The Path of Metamorphosis,3,1,0,0,1,1,0,0,0,0,0
The Path of Retribution,3,0,1,2,0,0,0,0,0,0,0
Thoughts Betrayed,3,0,0,1,0,1,1,0,0,0,0
Tower of London,3,1,2,0,0,0,0,0,0,0,0
Truth in Ink,3,0,0,0,0,1,2,0,0,0,0
Tutu the Doubly Evil One,3,3,0,0,0,0,0,0,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
Undead Persistence,3,0,0,0,0,1,2,0,0,0,0
Virtuosa,3,0,0,0,2,1,0,0,0,0,0
Weather Control,3,1,2,0,0,0,0,0,0,0,0
White Nights Massacre,3,3,0,0,0,0,0,0,0,0,0
Wind Dance,3,0,1,0,1,1,0,0,0,0,0
Abandoning the Flesh,2,1,1,0,0,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Ablative Skin,2,1,1,0,0,0,0,0,0,0,0
Abomination,2,2,0,0,0,0,0,0,0,0,0
Adaptability,2,1,1,0,0,0,0,0,0,0,0
Alacrity,2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,0,1,0,1,0,0,0,0,0
Ambulance,2,1,1,0,0,0,0,0,0,0,0
Anachronism,2,2,0,0,0,0,0,0,0,0,0
Anarch Salon,2,2,0,0,0,0,0,0,0,0,0
Animal Magnetism,2,0,0,2,0,0,0,0,0,0,0
Arms Dealer,2,1,0,0,0,0,1,0,0,0,0
Baal's Bloody Talons,2,1,1,0,0,0,0,0,0,0,0
Backstep,2,0,0,1,0,0,1,0,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Baseball Bat,2,0,0,2,0,0,0,0,0,0,0
Bay and Howl,2,1,0,1,0,0,0,0,0,0,0
Beast Meld,2,0,1,0,0,1,0,0,0,0,0
Black Metamorphosis,2,1,0,1,0,0,0,0,0,0,0
Blessing of the Name,2,1,1,0,0,0,0,0,0,0,0
Blood Rage,2,0,1,0,0,1,0,0,0,0,0
Body Arsenal,2,0,1,0,0,1,0,0,0,0,0
Body Flare,2,1,1,0,0,0,0,0,0,0,0
Bone Spur,2,1,0,0,0,0,1,0,0,0,0
Brutal Influence,2,0,0,0,0,0,1,1,0,0,0
Burden the Mind,2,1,1,0,0,0,0,0,0,0,0
Camarilla Exemplary,2,0,1,0,0,1,0,0,0,0,0
Can't Take it with You,2,2,0,0,0,0,0,0,0,0,0
Cave of Apples,2,2,0,0,0,0,0,0,0,0,0
Chameleon's Colors,2,2,0,0,0,0,0,0,0,0,0
Chimerstry,2,1,0,0,0,0,1,0,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
Cobra Fangs,2,2,0,0,0,0,0,0,0,0,0
Covenant of Blood,2,2,0,0,0,0,0,0,0,0,0
Covincraft,2,0,1,1,0,0,0,0,0,0,0
Crematorium,2,2,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Crusade: Miami,2,2,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Dead Hand,2,0,0,0,1,1,0,0,0,0,0
Death of the Drum,2,1,0,0,1,0,0,0,0,0,0
Descent into Darkness,2,0,0,1,0,0,1,0,0,0,0
Dirty Contract,2,0,0,1,0,0,0,0,0,0,1
Dominion,2,1,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Dual Form,2,1,0,0,0,1,0,0,0,0,0
Duma Rafiki,2,0,2,0,0,0,0,0,0,0,0
Elemental Stoicism,2,1,1,0,0,0,0,0,0,0,0
Emergency Rations,2,1,0,1,0,0,0,0,0,0,0
Entrenching,2,1,0,0,1,0,0,0,0,0,0
Exclusion Principle,2,2,0,0,0,0,0,0,0,0,0
Exile,2,0,0,1,1,0,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,0,0,1,0,1,0,0,0,0
Flames of Insurrection,2,2,0,0,0,0,0,0,0,0,0
Flamethrower,2,1,0,1,0,0,0,0,0,0,0
Folderol,2,1,1,0,0,0,0,0,0,0,0
Foundation Exhibit,2,1,0,0,0,1,0,0,0,0,0
Fractured Armament,2,1,1,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,2,1,0,1,0,0,0,0,0,0,0
Game of Malkav,2,1,1,0,0,0,0,0,0,0,0
Gangrel Justicar,2,1,1,0,0,0,0,0,0,0,0
Gather,2,2,0,0,0,0,0,0,0,0,0
Gird Minions,2,1,1,0,0,0,0,0,0,0,0
Glass Walker Pact,2,2,0,0,0,0,0,0,0,0,0
Go Anarch,2,0,0,1,1,0,0,0,0,0,0
Gramle,2,0,2,0,0,0,0,0,0,0,0
Haunt,2,2,0,0,0,0,0,0,0,0,0
Hexe,2,0,1,0,0,1,0,0,0,0,0
Hidden Lurker,2,1,0,0,0,1,0,0,0,0,0
Hide,2,1,1,0,0,0,0,0,0,0,0
Hive Mind,2,0,0,0,0,0,2,0,0,0,0
Horrid Form,2,0,0,0,0,0,0,1,1,0,0
Horrific Countenance,2,1,1,0,0,0,0,0,0,0,0
Hunger Moon,2,2,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,2,0,1,0,0,1,0,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,2,1,1,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
Kindred Coercion,2,2,0,0,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Leathery Hide,2,0,0,0,0,2,0,0,0,0,0
Leech,2,0,0,0,0,0,1,0,1,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Lunatic Eruption,2,0,0,0,2,0,0,0,0,0,0
Marijava Ghoul,2,0,1,1,0,0,0,0,0,0,0
Media Influence,2,0,1,0,0,1,0,0,0,0,0
Member of the Entourage,2,0,0,0,0,2,0,0,0,0,0
Mesu Bedshet,2,0,0,0,1,1,0,0,0,0,0
Ministry,2,0,2,0,0,0,0,0,0,0,0
Mirror's Visage,2,1,1,0,0,0,0,0,0,0,0
Mole's Tunneling,2,1,1,0,0,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
National Guard Support,2,2,0,0,0,0,0,0,0,0,0
Nest of Eagles,2,0,1,1,0,0,0,0,0,0,0
Nosferatu Kingdom,2,1,1,0,0,0,0,0,0,0,0
Octopod,2,0,0,0,0,0,2,0,0,0,0
Off Kilter,2,0,0,0,1,0,1,0,0,0,0
Oppugnant Night,2,0,0,0,1,0,1,0,0,0,0
Orb of Ulain,2,2,0,0,0,0,0,0,0,0,0
Orgy of Blood,2,2,0,0,0,0,0,0,0,0,0
Orun,2,0,0,0,0,0,0,2,0,0,0
Osebo Kholo,2,2,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,2,2,0,0,0,0,0,0,0,0,0
Patrol,2,0,2,0,0,0,0,0,0,0,0
Patshiv,2,0,0,0,1,1,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Phantom Speaker,2,1,1,0,0,0,0,0,0,0,0
Power of All,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Pressing Flesh,2,2,0,0,0,0,0,0,0,0,0
Priority Shift,2,2,0,0,0,0,0,0,0,0,0
Project,2,1,1,0,0,0,0,0,0,0,0
Purchase Pact,2,2,0,0,0,0,0,0,0,0,0
Putrescent Servitude,2,2,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Quick Exit,2,0,1,1,0,0,0,0,0,0,0
Quietus,2,1,1,0,0,0,0,0,0,0,0
Raptor,2,0,0,1,1,0,0,0,0,0,0
Rebel,2,2,0,0,0,0,0,0,0,0,0
Recruiting Party,2,0,0,1,0,0,1,0,0,0,0
Redcap Wilder,2,1,1,0,0,0,0,0,0,0,0
Redeem the Lost Soul,2,1,0,1,0,0,0,0,0,0,0
Respire,2,1,0,0,1,0,0,0,0,0,0
Retribution,2,1,1,0,0,0,0,0,0,0,0
Revelation of Desire,2,0,1,0,0,1,0,0,0,0,0
Reversal of Fortunes,2,0,1,0,0,0,1,0,0,0,0
Revolutionary Council,2,0,0,1,0,1,0,0,0,0,0
Rom Gypsy,2,1,1,0,0,0,0,0,0,0,0
Sacrificial Lamb,2,2,0,0,0,0,0,0,0,0,0
Scarlet Lore,2,2,0,0,0,0,0,0,0,0,0
Selective Silence,2,0,1,0,1,0,0,0,0,0,0
Sermon of Caine,2,2,0,0,0,0,0,0,0,0,0
Shaal Fragment,2,2,0,0,0,0,0,0,0,0,0
Shadow Step,2,1,0,0,0,0,1,0,0,0,0
Siren's Lure,2,0,1,0,0,1,0,0,0,0,0
Smash and Grab,2,1,0,1,0,0,0,0,0,0,0
Soul Decoration,2,2,0,0,0,0,0,0,0,0,0
Spontaneous Power,2,1,1,0,0,0,0,0,0,0,0
Starvation of Marena,2,0,1,0,0,0,1,0,0,0,0
Steely Tenacity,2,2,0,0,0,0,0,0,0,0,0
Street Cred,2,2,0,0,0,0,0,0,0,0,0
Svadharma,2,1,0,0,1,0,0,0,0,0,0
Swiss Cut,2,1,1,0,0,0,0,0,0,0,0
Talons of the Dead,2,1,1,0,0,0,0,0,0,0,0
Target Head,2,0,0,2,0,0,0,0,0,0,0
Templar,2,2,0,0,0,0,0,0,0,0,0
Thadius Zho,2,2,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,2,2,0,0,0,0,0,0,0,0,0
The Path of Typhon,2,1,1,0,0,0,0,0,0,0,0
The Path of the Scorched Heart,2,2,0,0,0,0,0,0,0,0,0
The Textbook Damnation,2,2,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,2,1,1,0,0,0,0,0,0,0,0
Three's a Crowd,2,0,0,0,0,0,2,0,0,0,0
Toreador Justicar,2,1,0,1,0,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Tremere Justicar,2,2,0,0,0,0,0,0,0,0,0
Trophy: Diablerie,2,2,0,0,0,0,0,0,0,0,0
Trophy: Revered,2,2,0,0,0,0,0,0,0,0,0
Tumnimos,2,0,0,0,0,1,1,0,0,0,0
Unburdening the Bestial Soul,2,1,1,0,0,0,0,0,0,0,0
Under My Skin,2,0,0,0,1,1,0,0,0,0,0
Unexpected Coalition,2,0,0,0,0,0,2,0,0,0,0
Unwholesome Bond,2,0,0,0,0,0,1,1,0,0,0
Using the Advantage,2,1,0,0,0,1,0,0,0,0,0
Veles' Hunt,2,2,0,0,0,0,0,0,0,0,0
Vengeance of Samiel,2,1,1,0,0,0,0,0,0,0,0
Victim of Habit,2,0,2,0,0,0,0,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Voice of Madness,2,1,1,0,0,0,0,0,0,0,0
Voices of the Castle,2,0,1,0,0,1,0,0,0,0,0
Walk of Caine,2,1,0,0,0,0,1,0,0,0,0
War Party,2,2,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,0,2,0,0,0,0,0,0,0,0
Waters of Duat,2,0,0,2,0,0,0,0,0,0,0
Weeping Stone,2,2,0,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,2,1,1,0,0,0,0,0,0,0,0
419 Operation,1,1,0,0,0,0,0,0,0,0,0
Absimiliard's Army,1,1,0,0,0,0,0,0,0,0,0
Amria,1,0,1,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Arcanum Investigator,1,1,0,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Armor of Terra,1,1,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,1,0,0,0,0,0,0
Ashes to Ashes,1,0,1,0,0,0,0,0,0,0,0
Babble,1,0,1,0,0,0,0,0,0,0,0
Basilisk's Touch,1,1,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,1,0,0,0,1,0,0,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Sweat,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,0,1,0,0,0,0,0,0,0
Blooding by the Code,1,1,0,0,0,0,0,0,0,0,0
Bloodlust,1,1,0,0,0,0,0,0,0,0,0
Bloodwork,1,0,0,1,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Bounty,1,1,0,0,0,0,0,0,0,0,0
Brinksmanship,1,1,0,0,0,0,0,0,0,0,0
Brother's Blood,1,0,0,0,1,0,0,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Burning Touch,1,0,0,0,1,0,0,0,0,0,0
Business Pressure,1,1,0,0,0,0,0,0,0,0,0
Caiaphas Smith,1,1,0,0,0,0,0,0,0,0,0
Camarilla Threat,1,1,0,0,0,0,0,0,0,0,0
Capitalist,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,1,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Centralized Background Check,1,0,1,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Charge of the Buffalo,1,0,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Childling Muse,1,0,1,0,0,0,0,0,0,0,0
Choir,1,0,0,0,0,0,0,0,1,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Cleave,1,0,0,0,0,0,1,0,0,0,0
Clio's Kiss,1,0,1,0,0,0,0,0,0,0,0
Cloak of the Abalone,1,1,0,0,0,0,0,0,0,0,0
Closed Session,1,0,1,0,0,0,0,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Coagulated Entity,1,0,1,0,0,0,0,0,0,0,0
Combat Shotgun,1,1,0,0,0,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,0,0,1,0,0,0,0,0,0,0
Compress,1,0,0,1,0,0,0,0,0,0,0
Concert Tour,1,0,0,0,1,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,0,1,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,1,0,1,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Conscripted Statue,1,0,1,0,0,0,0,0,0,0,0
Consume the Dead,1,1,0,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Coordinate Attacks,1,0,1,0,0,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Courier,1,1,0,0,0,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Toronto,1,1,0,0,0,0,0,0,0,0,0
Crypt's Sons,1,1,0,0,0,0,0,0,0,0,0
Curmudgeon,1,0,1,0,0,0,0,0,0,0,0
Dabbler,1,1,0,0,0,0,0,0,0,0,0
Daemonic Possession,1,1,0,0,0,0,0,0,0,0,0
Dagger,1,0,0,0,0,0,1,0,0,0,0
Dagon's Call,1,1,0,0,0,0,0,0,0,0,0
Darksight,1,0,1,0,0,0,0,0,0,0,0
Deal with the Devil,1,0,0,0,1,0,0,0,0,0,0
Defender of the Haven,1,0,0,1,0,0,0,0,0,0,0
Distraction,1,0,1,0,0,0,0,0,0,0,0
Dog Pack,1,0,1,0,0,0,0,0,0,0,0
Dogs of War,1,0,0,0,0,1,0,0,0,0,0
Draught of the Soul,1,0,1,0,0,0,0,0,0,0,0
Dread Gaze,1,0,1,0,0,0,0,0,0,0,0
Dusk Work,1,0,1,0,0,0,0,0,0,0,0
Earth-Feeder,1,0,1,0,0,0,0,0,0,0,0
Elder Intervention,1,1,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Ex Nihilo,1,0,1,0,0,0,0,0,0,0,0
Fade from View,1,1,0,0,0,0,0,0,0,0,0
Final Loosening,1,1,0,0,0,0,0,0,0,0,0
Finding the Path,1,0,0,0,1,0,0,0,0,0,0
Flaming Candle,1,1,0,0,0,0,0,0,0,0,0
Foldable Machine Gun,1,0,0,1,0,0,0,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Forgery,1,0,1,0,0,0,0,0,0,0,0
Form of the Ghost,1,0,1,0,0,0,0,0,0,0,0
Foul Blood,1,1,0,0,0,0,0,0,0,0,0
Friend of Mine,1,0,1,0,0,0,0,0,0,0,0
Frozen Object,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Ghoul Escort,1,0,1,0,0,0,0,0,0,0,0
Gift of Bellona,1,1,0,0,0,0,0,0,0,0,0
Greater Curse,1,0,1,0,0,0,0,0,0,0,0
Grenade,1,0,0,0,0,0,1,0,0,0,0
Grey Thorne,1,1,0,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,1,1,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,1,0,1,0,0,0,0,0,0,0,0
Hanging Fermata,1,0,0,0,1,0,0,0,0,0,0
Harmony,1,0,0,0,0,1,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Heart of Darkness,1,0,0,0,0,1,0,0,0,0,0
Heaven's Gate,1,0,0,1,0,0,0,0,0,0,0
Hellhound,1,1,0,0,0,0,0,0,0,0,0
Hexaped,1,0,0,0,1,0,0,0,0,0,0
Hide the Heart,1,0,0,1,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,0,0,1,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Inceptor,1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Information Network,1,1,0,0,0,0,0,0,0,0,0
Instability,1,1,0,0,0,0,0,0,0,0,0
Investiture,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Journal of Hrorsh,1,1,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Keep it Simple,1,0,0,0,0,1,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
King's Rising,1,1,0,0,0,0,0,0,0,0,0
Kiss of Lachesis,1,0,1,0,0,0,0,0,0,0,0
Knotted Cord,1,0,0,1,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Living Wood Staff,1,1,0,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",1,1,0,0,0,0,0,0,0,0,0
Lord of Serenity,1,0,0,1,0,0,0,0,0,0,0
Lucky Blow,1,0,0,1,0,0,0,0,0,0,0
Malkavian Game,1,0,0,1,0,0,0,0,0,0,0
Malleable Visage,1,0,1,0,0,0,0,0,0,0,0
Manstopper Rounds,1,0,0,0,1,0,0,0,0,0,0
Mercury's Arrow,1,0,0,0,0,0,1,0,0,0,0
Mesmerize,1,1,0,0,0,0,0,0,0,0,0
Minor Boon,1,1,0,0,0,0,0,0,0,0,0
Momentary Delay,1,1,0,0,0,0,0,0,0,0,0
Mouthpiece,1,0,1,0,0,0,0,0,0,0,0
Movement of the Mind,1,0,0,0,0,1,0,0,0,0,0
Mummify,1,1,0,0,0,0,0,0,0,0,0
Mustajib,1,0,1,0,0,0,0,0,0,0,0
New Management,1,1,0,0,0,0,0,0,0,0,0
New Moon Sigil,1,1,0,0,0,0,0,0,0,0,0
Nightshades,1,0,1,0,0,0,0,0,0,0,0
Nimble Feet,1,0,1,0,0,0,0,0,0,0,0
Nkishi,1,1,0,0,0,0,0,0,0,0,0
Nocturn Theater,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,1,1,0,0,0,0,0,0,0,0,0
Ohoyo Hopoksia (Bastet),1,1,0,0,0,0,0,0,0,0,0
Olid Loa,1,0,1,0,0,0,0,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Open War,1,1,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
"Oxford University, England",1,1,0,0,0,0,0,0,0,0,0
Pack Tactics,1,1,0,0,0,0,0,0,0,0,0
Pallid,1,1,0,0,0,0,0,0,0,0,0
Path of the Void,1,0,0,0,1,0,0,0,0,0,0
Penitent Resilience,1,0,0,1,0,0,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Perpetual Care,1,0,1,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",1,1,0,0,0,0,0,0,0,0,0
Port Authority,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Rome,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,1,1,0,0,0,0,0,0,0,0,0
Precognizant Mobility,1,1,0,0,0,0,0,0,0,0,0
Psychic Projection,1,0,1,0,0,0,0,0,0,0,0
Pulling Strings,1,0,1,0,0,0,0,0,0,0,0
Puppeteer,1,0,0,0,0,1,0,0,0,0,0
Quick Jab,1,0,0,1,0,0,0,0,0,0,0
Ravager,1,0,1,0,0,0,0,0,0,0,0
Rave,1,1,0,0,0,0,0,0,0,0,0
Reality,1,0,0,1,0,0,0,0,0,0,0
Reality Mirror,1,1,0,0,0,0,0,0,0,0,0
Recure of the Homeland,1,0,0,0,1,0,0,0,0,0,0
Resume the Coil,1,1,0,0,0,0,0,0,0,0,0
Revelation of Ecstasy,1,0,1,0,0,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Ritual Scalpel,1,1,0,0,0,0,0,0,0,0,0
Rooftop Shadow,1,0,0,1,0,0,0,0,0,0,0
Sabbat Priest,1,0,0,0,1,0,0,0,0,0,0
Salt of Thoth,1,1,0,0,0,0,0,0,0,0,0
Scorn of Adonis,1,0,1,0,0,0,0,0,0,0,0
Scorpion Sting,1,1,0,0,0,0,0,0,0,0,0
Scourge of Alecto,1,1,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,1,0,0,1,0,0,0,0,0,0,0
Sense Vitality,1,1,0,0,0,0,0,0,0,0,0
Servitor of Irad,1,1,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,1,0,0,0,0,1,0,0,0,0,0
Shadow Feint,1,0,1,0,0,0,0,0,0,0,0
Shadow Strike,1,1,0,0,0,0,0,0,0,0,0
Shadowed Eyes,1,0,1,0,0,0,0,0,0,0,0
Shakar,1,1,0,0,0,0,0,0,0,0,0
Shame,1,0,1,0,0,0,0,0,0,0,0
Shatter the Gate,1,0,0,0,0,0,1,0,0,0,0
Shattering,1,1,0,0,0,0,0,0,0,0,0
Shell Game,1,0,0,0,0,0,1,0,0,0,0
Shroud Mastery,1,0,0,0,0,1,0,0,0,0,0
Slake the Thirst,1,0,0,0,0,1,0,0,0,0,0
