Usage of Library cards
Total decks: 200
Name,Occurances in 2007,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Walk through Arcadia,1,1,0,0,0,0,0,0,0,0,0
Warning Sirens,1,1,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,1,1,0,0,0,0,0,0,0,0,0
Weather Control,1,0,1,0,0,0,0,0,0,0,0
Wooden Stake,1,0,0,0,0,0,1,0,0,0,0
XTC-Laced Blood,1,1,0,0,0,0,0,0,0,0,0
Zoning Board,1,1,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,0,0,0,0,0,0,0,0,0,0,0
Abactor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Agent of Power,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Akunanse Kholo,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amam the Devourer,0,0,0,0,0,0,0,0,0,0,0
Ambush,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Apparition,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Armor of Terra,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
As the Crow,0,0,0,0,0,0,0,0,0,0,0
Ascendance,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Ashur Tablets,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Auto-da-fé,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Backstep,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Baltimore Purge,0,0,0,0,0,0,0,0,0,0,0
Bamba,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Baseball Bat,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,0,0,0,0,0,0,0,0,0,0,0
Black Hand Ritual,0,0,0,0,0,0,0,0,0,0,0
Black Metamorphosis,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Bellona,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessed Blade,0,0,0,0,0,0,0,0,0,0,0
Blessed Resilience,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Beast,0,0,0,0,0,0,0,0,0,0,0
Blessings of the Loa,0,0,0,0,0,0,0,0,0,0,0
Blight,0,0,0,0,0,0,0,0,0,0,0
Bliss,0,0,0,0,0,0,0,0,0,0,0
Blissful Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Awakening,0,0,0,0,0,0,0,0,0,0,0
Blood Bond,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Buff,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Feast,0,0,0,0,0,0,0,0,0,0,0
Blood Hunt,0,0,0,0,0,0,0,0,0,0,0
Blood Rage,0,0,0,0,0,0,0,0,0,0,0
Blood Shield,0,0,0,0,0,0,0,0,0,0,0
Blood Siege,0,0,0,0,0,0,0,0,0,0,0
Blood Sweat,0,0,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood Turnip,0,0,0,0,0,0,0,0,0,0,0
Blood of Acid,0,0,0,0,0,0,0,0,0,0,0
Blood of Sandman,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Bloodform,0,0,0,0,0,0,0,0,0,0,0
Blooding,0,0,0,0,0,0,0,0,0,0,0
Bloodlust,0,0,0,0,0,0,0,0,0,0,0
Bloodstone,0,0,0,0,0,0,0,0,0,0,0
Body Arsenal,0,0,0,0,0,0,0,0,0,0,0
Body Bag,0,0,0,0,0,0,0,0,0,0,0
Body Flare,0,0,0,0,0,0,0,0,0,0,0
Body of Sun,0,0,0,0,0,0,0,0,0,0,0
Bollix,0,0,0,0,0,0,0,0,0,0,0
Bomb,0,0,0,0,0,0,0,0,0,0,0
Bond with the Mountain,0,0,0,0,0,0,0,0,0,0,0
Bonecraft,0,0,0,0,0,0,0,0,0,0,0
Border Skirmish,0,0,0,0,0,0,0,0,0,0,0
Bounty,0,0,0,0,0,0,0,0,0,0,0
Brainwash,0,0,0,0,0,0,0,0,0,0,0
Brass Knuckles,0,0,0,0,0,0,0,0,0,0,0
Bravo,0,0,0,0,0,0,0,0,0,0,0
Brick Laying,0,0,0,0,0,0,0,0,0,0,0
Brick by Brick,0,0,0,0,0,0,0,0,0,0,0
Brinksmanship,0,0,0,0,0,0,0,0,0,0,0
Brother in Arms,0,0,0,0,0,0,0,0,0,0,0
Brother's Blood,0,0,0,0,0,0,0,0,0,0,0
Brujah Frenzy,0,0,0,0,0,0,0,0,0,0,0
Brutal Influence,0,0,0,0,0,0,0,0,0,0,0
Brute Force,0,0,0,0,0,0,0,0,0,0,0
Bujo,0,0,0,0,0,0,0,0,0,0,0
Bundi,0,0,0,0,0,0,0,0,0,0,0
Burden the Mind,0,0,0,0,0,0,0,0,0,0,0
Bureaucratic Overload,0,0,0,0,0,0,0,0,0,0,0
Burnt Offerings,0,0,0,0,0,0,0,0,0,0,0
Business Pressure,0,0,0,0,0,0,0,0,0,0,0
Caiaphas Smith,0,0,0,0,0,0,0,0,0,0,0
Cairo Int'l Airport,0,0,0,0,0,0,0,0,0,0,0
Call the Lamprey,0,0,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,0,0,0,0,0,0,0,0,0,0,0
Camaraderie,0,0,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,0,0,0,0,0,0,0,0,0,0,0
Camarilla Threat,0,0,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Can't Take it with You,0,0,0,0,0,0,0,0,0,0,0
Canopic Jar,0,0,0,0,0,0,0,0,0,0,0
Capitalist,0,0,0,0,0,0,0,0,0,0,0
Car Bomb,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Failure of Mission,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,0,0,0,0,0,0,0,0,0,0,0
Carfax Abbey,0,0,0,0,0,0,0,0,0,0,0
Carnivale,0,0,0,0,0,0,0,0,0,0,0
Carrion Coffin,0,0,0,0,0,0,0,0,0,0,0
Caseless Rounds,0,0,0,0,0,0,0,0,0,0,0
Cat Burglary,0,0,0,0,0,0,0,0,0,0,0
Cauldron of Blood,0,0,0,0,0,0,0,0,0,0,0
Cavalier,0,0,0,0,0,0,0,0,0,0,0
Cave of Apples,0,0,0,0,0,0,0,0,0,0,0
Celestial Harmony,0,0,0,0,0,0,0,0,0,0,0
Chain of Command,0,0,0,0,0,0,0,0,0,0,0
Chainsaw,0,0,0,0,0,0,0,0,0,0,0
Chair of Hades,0,0,0,0,0,0,0,0,0,0,0
Chalice of Kinship,0,0,0,0,0,0,0,0,0,0,0
Chameleon,0,0,0,0,0,0,0,0,0,0,0
Channeling the Beast,0,0,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,0,0,0,0,0,0,0,0,0,0,0
"Charigger, The Axe",0,0,0,0,0,0,0,0,0,0,0
Charismatic Aura,0,0,0,0,0,0,0,0,0,0,0
Cheat the Fates,0,0,0,0,0,0,0,0,0,0,0
Cheval de Bataille,0,0,0,0,0,0,0,0,0,0,0
Childling Muse,0,0,0,0,0,0,0,0,0,0,0
Children of Osiris,0,0,0,0,0,0,0,0,0,0,0
Children of Stone,0,0,0,0,0,0,0,0,0,0,0
Chill of Oblivion,0,0,0,0,0,0,0,0,0,0,0
Chiram's Hold,0,0,0,0,0,0,0,0,0,0,0
Choir,0,0,0,0,0,0,0,0,0,0,0
Circle,0,0,0,0,0,0,0,0,0,0,0
Circumspect Revelation,0,0,0,0,0,0,0,0,0,0,0
City Gangrel Connections,0,0,0,0,0,0,0,0,0,0,0
Claiming the Body,0,0,0,0,0,0,0,0,0,0,0
Clan Impersonation,0,0,0,0,0,0,0,0,0,0,0
Clan Loyalty,0,0,0,0,0,0,0,0,0,0,0
Cleansing Ritual,0,0,0,0,0,0,0,0,0,0,0
Cleave,0,0,0,0,0,0,0,0,0,0,0
Clio's Kiss,0,0,0,0,0,0,0,0,0,0,0
Cloak of Blood,0,0,0,0,0,0,0,0,0,0,0
Cloak of the Abalone,0,0,0,0,0,0,0,0,0,0,0
Clockwerx,0,0,0,0,0,0,0,0,0,0,0
Club Illusion,0,0,0,0,0,0,0,0,0,0,0
Coagulate Blood,0,0,0,0,0,0,0,0,0,0,0
Coagulated Entity,0,0,0,0,0,0,0,0,0,0,0
Cobra Fangs,0,0,0,0,0,0,0,0,0,0,0
Code of Milan Suspended,0,0,0,0,0,0,0,0,0,0,0
Code of Samiel,0,0,0,0,0,0,0,0,0,0,0
Codex of the Damned,0,0,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,0,0,0,0,0,0,0,0,0,0,0
Cold Amber's Hold,0,0,0,0,0,0,0,0,0,0,0
Cold Aura,0,0,0,0,0,0,0,0,0,0,0
Collapse the Arches,0,0,0,0,0,0,0,0,0,0,0
Combat Shotgun,0,0,0,0,0,0,0,0,0,0,0
Command,0,0,0,0,0,0,0,0,0,0,0
Command Performance,0,0,0,0,0,0,0,0,0,0,0
Command of the Harpies,0,0,0,0,0,0,0,0,0,0,0
Command the Legion,0,0,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,0,0,0,0,0,0,0,0,0,0,0
Community Justice,0,0,0,0,0,0,0,0,0,0,0
Concoction of Vitality,0,0,0,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Languid,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Mute,0,0,0,0,0,0,0,0,0,0,0
Conflict of Interests,0,0,0,0,0,0,0,0,0,0,0
Conniver,0,0,0,0,0,0,0,0,0,0,0
Conquer the Beast,0,0,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,0,0,0,0,0,0,0,0,0,0,0
Conscripted Statue,0,0,0,0,0,0,0,0,0,0,0
Consecration Rites,0,0,0,0,0,0,0,0,0,0,0
Consignment to Duat,0,0,0,0,0,0,0,0,0,0,0
Constant Revolution,0,0,0,0,0,0,0,0,0,0,0
Consume the Dead,0,0,0,0,0,0,0,0,0,0,0
Contingency Planning,0,0,0,0,0,0,0,0,0,0,0
Convergence,0,0,0,0,0,0,0,0,0,0,0
Cooler,0,0,0,0,0,0,0,0,0,0,0
Coordinate Attacks,0,0,0,0,0,0,0,0,0,0,0
Coroner's Contact,0,0,0,0,0,0,0,0,0,0,0
Corpse Minion,0,0,0,0,0,0,0,0,0,0,0
Corruption,0,0,0,0,0,0,0,0,0,0,0
Corruption's Purge,0,0,0,0,0,0,0,0,0,0,0
Coterie Tactics,0,0,0,0,0,0,0,0,0,0,0
Courier,0,0,0,0,0,0,0,0,0,0,0
Covenant of Blood,0,0,0,0,0,0,0,0,0,0,0
Cracking the Wall,0,0,0,0,0,0,0,0,0,0,0
Create Gargoyle,0,0,0,0,0,0,0,0,0,0,0
Creep Show,0,0,0,0,0,0,0,0,0,0,0
Creeping Infection,0,0,0,0,0,0,0,0,0,0,0
Crematorium,0,0,0,0,0,0,0,0,0,0,0
CrimethInc.,0,0,0,0,0,0,0,0,0,0,0
Crimson Fury,0,0,0,0,0,0,0,0,0,0,0
Crusade: Aragon,0,0,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,0,0,0,0,0,0,0,0,0,0,0
Crusade: Barcelona,0,0,0,0,0,0,0,0,0,0,0
Crusade: Dublin,0,0,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,0,0,0,0,0,0,0,0,0,0,0
Crusade: Geneva,0,0,0,0,0,0,0,0,0,0,0
Crusade: Houston,0,0,0,0,0,0,0,0,0,0,0
Crusade: London,0,0,0,0,0,0,0,0,0,0,0
Crusade: Miami,0,0,0,0,0,0,0,0,0,0,0
Crusade: Paris,0,0,0,0,0,0,0,0,0,0,0
Cry Wolf,0,0,0,0,0,0,0,0,0,0,0
Crypt's Sons,0,0,0,0,0,0,0,0,0,0,0
Cull the Herd,0,0,0,0,0,0,0,0,0,0,0
Cultivated Blood Shortage,0,0,0,0,0,0,0,0,0,0,0
Curmudgeon,0,0,0,0,0,0,0,0,0,0,0
Curse of Nitocris,0,0,0,0,0,0,0,0,0,0,0
Dabbler,0,0,0,0,0,0,0,0,0,0,0
Daemonic Possession,0,0,0,0,0,0,0,0,0,0,0
Dagger,0,0,0,0,0,0,0,0,0,0,0
Dagon's Call,0,0,0,0,0,0,0,0,0,0,0
Dam the Heart's River,0,0,0,0,0,0,0,0,0,0,0
Dark Influences,0,0,0,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,0,0,0,0,0,0,0,0,0,0,0
Dark Steel,0,0,0,0,0,0,0,0,0,0,0
Darkness Within,0,0,0,0,0,0,0,0,0,0,0
"Dartmoor, England",0,0,0,0,0,0,0,0,0,0,0
Dauntain Black Magician,0,0,0,0,0,0,0,0,0,0,0
Day Operation,0,0,0,0,0,0,0,0,0,0,0
Dead Hand,0,0,0,0,0,0,0,0,0,0,0
Dead-End Alley,0,0,0,0,0,0,0,0,0,0,0
Deal with the Devil,0,0,0,0,0,0,0,0,0,0,0
Death Pact,0,0,0,0,0,0,0,0,0,0,0
Death Seeker,0,0,0,0,0,0,0,0,0,0,0
Death of the Drum,0,0,0,0,0,0,0,0,0,0,0
Decompose,0,0,0,0,0,0,0,0,0,0,0
Deed the Heart's Desire,0,0,0,0,0,0,0,0,0,0,0
Deep Cover Agent,0,0,0,0,0,0,0,0,0,0,0
Deep Song,0,0,0,0,0,0,0,0,0,0,0
Defender of the Haven,0,0,0,0,0,0,0,0,0,0,0
Delivery Truck,0,0,0,0,0,0,0,0,0,0,0
Dementation,0,0,0,0,0,0,0,0,0,0,0
Denial of Aphrodite's Favor,0,0,0,0,0,0,0,0,0,0,0
Deploy the Hand,0,0,0,0,0,0,0,0,0,0,0
Descent into Darkness,0,0,0,0,0,0,0,0,0,0,0
Despiral,0,0,0,0,0,0,0,0,0,0,0
Destructive Secrets,0,0,0,0,0,0,0,0,0,0,0
Detect Authority,0,0,0,0,0,0,0,0,0,0,0
Detection,0,0,0,0,0,0,0,0,0,0,0
Development,0,0,0,0,0,0,0,0,0,0,0
Deviki Prasanta,0,0,0,0,0,0,0,0,0,0,0
Devil-Channel: Back,0,0,0,0,0,0,0,0,0,0,0
Devil-Channel: Feet,0,0,0,0,0,0,0,0,0,0,0
Devil-Channel: Hands,0,0,0,0,0,0,0,0,0,0,0
Diabolic Lure,0,0,0,0,0,0,0,0,0,0,0
Din of the Damned,0,0,0,0,0,0,0,0,0,0,0
Dirty Contract,0,0,0,0,0,0,0,0,0,0,0
Dirty Little Secrets,0,0,0,0,0,0,0,0,0,0,0
Disarming Presence,0,0,0,0,0,0,0,0,0,0,0
Disciple of Lazarus,0,0,0,0,0,0,0,0,0,0,0
Disease,0,0,0,0,0,0,0,0,0,0,0
Dismemberment of Osiris,0,0,0,0,0,0,0,0,0,0,0
Dissolution,0,0,0,0,0,0,0,0,0,0,0
Distant Friend,0,0,0,0,0,0,0,0,0,0,0
Dive Bomb,0,0,0,0,0,0,0,0,0,0,0
Diversity,0,0,0,0,0,0,0,0,0,0,0
Divine Image,0,0,0,0,0,0,0,0,0,0,0
Divine Sign,0,0,0,0,0,0,0,0,0,0,0
Donnybrook,0,0,0,0,0,0,0,0,0,0,0
Draeven Softfoot,0,0,0,0,0,0,0,0,0,0,0
Dramatic Upheaval,0,0,0,0,0,0,0,0,0,0,0
Dread Gaze,0,0,0,0,0,0,0,0,0,0,0
Drink the Blood of Ahriman,0,0,0,0,0,0,0,0,0,0,0
Drop Point Network,0,0,0,0,0,0,0,0,0,0,0
Drum of Xipe Totec,0,0,0,0,0,0,0,0,0,0,0
Duma Rafiki,0,0,0,0,0,0,0,0,0,0,0
Dusk Work,0,0,0,0,0,0,0,0,0,0,0
Dust Up,0,0,0,0,0,0,0,0,0,0,0
Dust to Dust,0,0,0,0,0,0,0,0,0,0,0
Ears of the Hare,0,0,0,0,0,0,0,0,0,0,0
Earth-Feeder,0,0,0,0,0,0,0,0,0,0,0
Eat the Rich,0,0,0,0,0,0,0,0,0,0,0
Ebony Fox Hunt,0,0,0,0,0,0,0,0,0,0,0
Eccentric Billionaire,0,0,0,0,0,0,0,0,0,0,0
Echo of Harmonies,0,0,0,0,0,0,0,0,0,0,0
Ecstatic Agony,0,0,0,0,0,0,0,0,0,0,0
Edge Vitiation,0,0,0,0,0,0,0,0,0,0,0
Edge of the World,0,0,0,0,0,0,0,0,0,0,0
Elder Intervention,0,0,0,0,0,0,0,0,0,0,0
Elder Kindred Network,0,0,0,0,0,0,0,0,0,0,0
Elder Michaelis's Hold,0,0,0,0,0,0,0,0,0,0,0
Eldritch Glimmer,0,0,0,0,0,0,0,0,0,0,0
Elemental Stoicism,0,0,0,0,0,0,0,0,0,0,0
Elephant Guardian,0,0,0,0,0,0,0,0,0,0,0
Elixir of Distillation,0,0,0,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,0,0,0,0,0,0,0,0,0,0,0
Emerald Legionnaire,0,0,0,0,0,0,0,0,0,0,0
Emergency Powers,0,0,0,0,0,0,0,0,0,0,0
Emergency Rations,0,0,0,0,0,0,0,0,0,0,0
Emissary,0,0,0,0,0,0,0,0,0,0,0
Enkil Cog,0,0,0,0,0,0,0,0,0,0,0
Ennoia's Theater,0,0,0,0,0,0,0,0,0,0,0
Enrage,0,0,0,0,0,0,0,0,0,0,0
Ensconced,0,0,0,0,0,0,0,0,0,0,0
Ensemble,0,0,0,0,0,0,0,0,0,0,0
Ephor,0,0,0,0,0,0,0,0,0,0,0
Erebus Mask,0,0,0,0,0,0,0,0,0,0,0
Erosion,0,0,0,0,0,0,0,0,0,0,0
Eruption of Vitae,0,0,0,0,0,0,0,0,0,0,0
Esbat,0,0,0,0,0,0,0,0,0,0,0
Esgrima,0,0,0,0,0,0,0,0,0,0,0
Esprit de Corps,0,0,0,0,0,0,0,0,0,0,0
Esteem,0,0,0,0,0,0,0,0,0,0,0
Evil Eye,0,0,0,0,0,0,0,0,0,0,0
Ex Nihilo,0,0,0,0,0,0,0,0,0,0,0
Excellent Thirst,0,0,0,0,0,0,0,0,0,0,0
Exclusion Principle,0,0,0,0,0,0,0,0,0,0,0
Excommunication,0,0,0,0,0,0,0,0,0,0,0
Exile,0,0,0,0,0,0,0,0,0,0,0
Expiate,0,0,0,0,0,0,0,0,0,0,0
Extortion,0,0,0,0,0,0,0,0,0,0,0
Extremis Boon,0,0,0,0,0,0,0,0,0,0,0
Exuding Blood,0,0,0,0,0,0,0,0,0,0,0
Eye of Hazimel,0,0,0,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,0,0,0,0,0,0,0,0,0,0,0
Eyes of Argus,0,0,0,0,0,0,0,0,0,0,0
Eyes of Blades,0,0,0,0,0,0,0,0,0,0,0
Eyes of the Beast,0,0,0,0,0,0,0,0,0,0,0
Eyes of the Dead,0,0,0,0,0,0,0,0,0,0,0
Eyes of the Serpent,0,0,0,0,0,0,0,0,0,0,0
Fade from View,0,0,0,0,0,0,0,0,0,0,0
Faerie Wards,0,0,0,0,0,0,0,0,0,0,0
Failsafe,0,0,0,0,0,0,0,0,0,0,0
Faithful Servant,0,0,0,0,0,0,0,0,0,0,0
False Resonance,0,0,0,0,0,0,0,0,0,0,0
Familial Bond,0,0,0,0,0,0,0,0,0,0,0
Fanfare for Elysium,0,0,0,0,0,0,0,0,0,0,0
Fantasy World,0,0,0,0,0,0,0,0,0,0,0
Far Fatuus,0,0,0,0,0,0,0,0,0,0,0
Fata Amria,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,0,0,0,0,0,0,0,0,0,0,0
Feline Saboteur,0,0,0,0,0,0,0,0,0,0,0
Femur of Toomler,0,0,0,0,0,0,0,0,0,0,0
Feral Spirit,0,0,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,0,0,0,0,0,0,0,0,0,0,0
Field Training,0,0,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,0,0,0,0,0,0,0,0,0,0,0
Final Loosening,0,0,0,0,0,0,0,0,0,0,0
Finding the Path,0,0,0,0,0,0,0,0,0,0,0
Fire Dance,0,0,0,0,0,0,0,0,0,0,0
Fire in the Blood,0,0,0,0,0,0,0,0,0,0,0
Fire on the Mountain,0,0,0,0,0,0,0,0,0,0,0
Flames of Insurrection,0,0,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,0,0,0,0,0,0,0,0,0,0,0
Fleetness,0,0,0,0,0,0,0,0,0,0,0
Flesh Bond,0,0,0,0,0,0,0,0,0,0,0
Fleshcraft,0,0,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,0,0,0,0,0,0,0,0,0,0,0
Flurry of Action,0,0,0,0,0,0,0,0,0,0,0
Focus the Blood,0,0,0,0,0,0,0,0,0,0,0
Foldable Machine Gun,0,0,0,0,0,0,0,0,0,0,0
Force of Personality,0,0,0,0,0,0,0,0,0,0,0
Forearm Block,0,0,0,0,0,0,0,0,0,0,0
Forest of Shadows,0,0,0,0,0,0,0,0,0,0,0
Forger's Hammer,0,0,0,0,0,0,0,0,0,0,0
Forgery,0,0,0,0,0,0,0,0,0,0,0
Foul Blood,0,0,0,0,0,0,0,0,0,0,0
Fractura,0,0,0,0,0,0,0,0,0,0,0
Fractured Armament,0,0,0,0,0,0,0,0,0,0,0
Free Fight,0,0,0,0,0,0,0,0,0,0,0
Frenzy,0,0,0,0,0,0,0,0,0,0,0
Frozen Object,0,0,0,0,0,0,0,0,0,0,0
Funeral Wake,0,0,0,0,0,0,0,0,0,0,0
Game of Malkav,0,0,0,0,0,0,0,0,0,0,0
Games of Instinct,0,0,0,0,0,0,0,0,0,0,0
Gang Tactics,0,0,0,0,0,0,0,0,0,0,0
Gangrel Atavism,0,0,0,0,0,0,0,0,0,0,0
Gangrel Conspiracy,0,0,0,0,0,0,0,0,0,0,0
Gangrel Justicar,0,0,0,0,0,0,0,0,0,0,0
Gargoyle Slave,0,0,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,0,0,0,0,0,0,0,0,0,0,0
Garrote,0,0,0,0,0,0,0,0,0,0,0
Gear Up,0,0,0,0,0,0,0,0,0,0,0
Gestalt,0,0,0,0,0,0,0,0,0,0,0
Ghost-Eater,0,0,0,0,0,0,0,0,0,0,0
Ghoul Escort,0,0,0,0,0,0,0,0,0,0,0
Ghoul Messenger,0,0,0,0,0,0,0,0,0,0,0
Ghouled,0,0,0,0,0,0,0,0,0,0,0
Gianna di Canneto,0,0,0,0,0,0,0,0,0,0,0
Gift of Bellona,0,0,0,0,0,0,0,0,0,0,0
Gift of Experience,0,0,0,0,0,0,0,0,0,0,0
Gift of Proteus,0,0,0,0,0,0,0,0,0,0,0
Gift of Sleep,0,0,0,0,0,0,0,0,0,0,0
Giovanni Acceptance,0,0,0,0,0,0,0,0,0,0,0
Giovanni Discrimination,0,0,0,0,0,0,0,0,0,0,0
Gird Minions,0,0,0,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,0,0,0,0,0,0,0,0,0,0,0
Glare of Lies,0,0,0,0,0,0,0,0,0,0,0
Glaser Rounds,0,0,0,0,0,0,0,0,0,0,0
