Usage of Library cards
Total decks: 646
Name,Occurances in 2012-2014,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Off Kilter,2,0,0,1,0,0,1,0,0,0,0
Open Dossier,2,1,0,0,0,1,0,0,0,0,0
Orb of Ulain,2,2,0,0,0,0,0,0,0,0,0
Orgy of Blood,2,2,0,0,0,0,0,0,0,0,0
Pandora's Whisper,2,2,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,2,2,0,0,0,0,0,0,0,0,0
Patronage,2,0,0,0,2,0,0,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
Precision,2,1,0,0,0,1,0,0,0,0,0
Public Vilification,2,1,1,0,0,0,0,0,0,0,0
Quick Meld,2,2,0,0,0,0,0,0,0,0,0
Random Patterns,2,0,2,0,0,0,0,0,0,0,0
Ravager,2,0,1,0,1,0,0,0,0,0,0
Razor Bat,2,0,1,0,1,0,0,0,0,0,0
Reality,2,1,0,0,1,0,0,0,0,0,0
Redeem the Lost Soul,2,0,2,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,2,2,0,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,2,1,1,0,0,0,0,0,0,0,0
Reliquary: Trinket,2,1,1,0,0,0,0,0,0,0,0
Renegade Garou,2,0,0,0,0,1,1,0,0,0,0
Reversal of Fortunes,2,0,1,0,1,0,0,0,0,0,0
Sacrificial Lamb,2,1,1,0,0,0,0,0,0,0,0
Scarlet Lore,2,2,0,0,0,0,0,0,0,0,0
SchreckNET,2,2,0,0,0,0,0,0,0,0,0
Scourge,2,2,0,0,0,0,0,0,0,0,0
Scrounging,2,0,1,0,1,0,0,0,0,0,0
Scry the Hearthstone,2,0,0,1,1,0,0,0,0,0,0
Seattle Committee,2,2,0,0,0,0,0,0,0,0,0
Secret Passage,2,1,0,1,0,0,0,0,0,0,0
Shadow Step,2,0,0,0,1,0,1,0,0,0,0
Shadow Twin,2,1,0,0,0,0,0,1,0,0,0
Shakar: the Hunt,2,1,1,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Sheepdog,2,1,1,0,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Show of Force,2,0,0,0,1,0,1,0,0,0,0
Sibyl's Tongue,2,0,1,0,1,0,0,0,0,0,0
Siren's Lure,2,1,0,0,0,0,1,0,0,0,0
Slave Auction,2,2,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Special Report,2,0,1,1,0,0,0,0,0,0,0
Spirit Summoning Chamber,2,1,1,0,0,0,0,0,0,0,0
Spoils of War,2,0,0,0,1,1,0,0,0,0,0
Steadfastness,2,0,1,0,1,0,0,0,0,0,0
Stonestrength,2,0,0,1,0,0,1,0,0,0,0
"Sunset Strip, Hollywood",2,1,1,0,0,0,0,0,0,0,0
Sword of the Righteous,2,0,0,1,1,0,0,0,0,0,0
Target Head,2,2,0,0,0,0,0,0,0,0,0
The Black Beast,2,2,0,0,0,0,0,0,0,0,0
The Path of Blood,2,1,1,0,0,0,0,0,0,0,0
The Path of Lilith,2,1,1,0,0,0,0,0,0,0,0
The Path of Retribution,2,1,1,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,2,2,0,0,0,0,0,0,0,0,0
Therbold Realty,2,1,1,0,0,0,0,0,0,0,0
Third Tradition: Progeny,2,0,1,0,0,0,1,0,0,0,0
Tomb of Rameses III,2,0,0,1,0,1,0,0,0,0,0
Toreador Justicar,2,2,0,0,0,0,0,0,0,0,0
Toreador's Bane,2,1,0,0,1,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Twisted Forest,2,2,0,0,0,0,0,0,0,0,0
Unity,2,2,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,2,1,1,0,0,0,0,0,0,0,0
Unnatural Disaster,2,2,0,0,0,0,0,0,0,0,0
Vengeance of Samiel,2,0,0,0,1,1,0,0,0,0,0
Vitae Block,2,0,0,1,0,1,0,0,0,0,0
Voices of the Castle,2,0,0,0,1,1,0,0,0,0,0
War Party,2,2,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,2,0,0,0,0,0,0,0,0,0
Wrong and Crosswise,2,0,1,0,0,1,0,0,0,0,0
Zip Gun,2,1,1,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Abjure,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,1,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Ambulance,1,1,0,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Anarch Secession,1,0,0,0,1,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Animal Magnetism,1,1,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,0,0,1,0,0,0,0
Arms Dealer,1,0,0,0,0,0,1,0,0,0,0
Art's Traumatic Essence,1,0,0,0,1,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,0,0,0,1,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Autonomic Mastery,1,1,0,0,0,0,0,0,0,0,0
Aye,1,0,0,0,0,0,0,1,0,0,0
Baal's Bloody Talons,1,0,1,0,0,0,0,0,0,0,0
Backflip,1,1,0,0,0,0,0,0,0,0,0
Backstep,1,0,0,0,0,0,1,0,0,0,0
Baltimore Purge,1,0,1,0,0,0,0,0,0,0,0
Basilisk's Touch,1,1,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Black Hand Ritual,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Bliss,1,0,0,0,0,0,1,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Hunt,1,0,1,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Turnip,1,1,0,0,0,0,0,0,0,0,0
Blood of Sandman,1,1,0,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Bravo,1,1,0,0,0,0,0,0,0,0,0
Bribes,1,1,0,0,0,0,0,0,0,0,0
Brother in Arms,1,0,0,0,1,0,0,0,0,0,0
Brother's Blood,1,0,0,0,1,0,0,0,0,0,0
Brutal Influence,1,0,0,0,0,1,0,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Burning Touch,1,0,1,0,0,0,0,0,0,0,0
Caiaphas Smith,1,1,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,1,1,0,0,0,0,0,0,0,0,0
Cavalier,1,1,0,0,0,0,0,0,0,0,0
Centralized Background Check,1,1,0,0,0,0,0,0,0,0,0
Chalice of Kinship,1,1,0,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Chameleon's Colors,1,1,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,1,0,1,0,0,0,0,0,0,0,0
Childling Muse,1,0,1,0,0,0,0,0,0,0,0
Chimerstry,1,0,0,0,1,0,0,0,0,0,0
Clan Impersonation,1,0,1,0,0,0,0,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Codex of the Damned,1,1,0,0,0,0,0,0,0,0,0
Command the Legion,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,0,1,0,0,0,0,0,0,0,0
Condemnation: Betrayed,1,1,0,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Conscripted Statue,1,0,1,0,0,0,0,0,0,0,0
Consecration Rites,1,1,0,0,0,0,0,0,0,0,0
Covenant of Blood,1,1,0,0,0,0,0,0,0,0,0
Covincraft,1,0,0,1,0,0,0,0,0,0,0
Crawling Chamber,1,0,0,0,0,0,1,0,0,0,0
Creep Show,1,1,0,0,0,0,0,0,0,0,0
Crematorium,1,1,0,0,0,0,0,0,0,0,0
Crusade: Amsterdam,1,1,0,0,0,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: London,1,1,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,1,0,1,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Cry Wolf,1,1,0,0,0,0,0,0,0,0,0
Crypt's Sons,1,1,0,0,0,0,0,0,0,0,0
Daemonic Possession,1,1,0,0,0,0,0,0,0,0,0
Darksight,1,0,1,0,0,0,0,0,0,0,0
"Dartmoor, England",1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,1,0,0,0,0,0,0,0
Dead Hand,1,0,0,0,1,0,0,0,0,0,0
Defender of the Haven,1,0,0,1,0,0,0,0,0,0,0
Derange,1,0,0,0,0,1,0,0,0,0,0
Descent into Darkness,1,0,0,1,0,0,0,0,0,0,0
Devil-Channel: Throat,1,0,1,0,0,0,0,0,0,0,0
Dirty Contract,1,0,0,1,0,0,0,0,0,0,0
Draught of the Soul,1,0,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Duma Rafiki,1,0,1,0,0,0,0,0,0,0,0
Echo of Harmonies,1,0,0,1,0,0,0,0,0,0,0
Edged Illusion,1,1,0,0,0,0,0,0,0,0,0
Elemental Stoicism,1,0,1,0,0,0,0,0,0,0,0
Elephant Guardian,1,0,1,0,0,0,0,0,0,0,0
Elysium: The Arboretum,1,1,0,0,0,0,0,0,0,0,0
Emergency Preparations,1,1,0,0,0,0,0,0,0,0,0
Enforcer,1,0,0,1,0,0,0,0,0,0,0
Entrenching,1,1,0,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Esbat,1,0,0,1,0,0,0,0,0,0,0
Excellent Thirst,1,0,1,0,0,0,0,0,0,0,0
Extortion,1,0,0,0,1,0,0,0,0,0,0
Eye of Unforgiving Heaven,1,1,0,0,0,0,0,0,0,0,0
Fade from View,1,1,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,1,1,0,0,0,0,0,0,0,0,0
Familial Bond,1,1,0,0,0,0,0,0,0,0,0
Flaming Candle,1,1,0,0,0,0,0,0,0,0,0
Flash Grenade,1,0,0,1,0,0,0,0,0,0,0
Flow Within the Mountain,1,0,1,0,0,0,0,0,0,0,0
Folderol,1,1,0,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Foul Blood,1,1,0,0,0,0,0,0,0,0,0
Foundation Exhibit,1,0,0,1,0,0,0,0,0,0,0
Fueled by Heart's Blood,1,0,1,0,0,0,0,0,0,0,0
Funeral Wake,1,0,0,1,0,0,0,0,0,0,0
Gambit Accepted,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Gemini's Mirror,1,0,0,1,0,0,0,0,0,0,0
Ghoul Escort,1,1,0,0,0,0,0,0,0,0,0
Ghoul Retainer,1,0,1,0,0,0,0,0,0,0,0
Gianna di Canneto,1,1,0,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,0,1,0,0,0,0,0,0
Goblinism,1,0,1,0,0,0,0,0,0,0,0
Hag's Wrinkles,1,0,1,0,0,0,0,0,0,0,0
Hard Case,1,1,0,0,0,0,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Haymaker,1,1,0,0,0,0,0,0,0,0,0
Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Heaven's Gate,1,0,0,0,0,0,1,0,0,0,0
Herald of Topheth,1,0,0,1,0,0,0,0,0,0,0
Hexe,1,0,0,0,0,1,0,0,0,0,0
Hide,1,1,0,0,0,0,0,0,0,0,0
Hide the Heart,1,0,0,0,0,0,0,0,1,0,0
Hiding in the Open,1,1,0,0,0,0,0,0,0,0,0
High Aye,1,0,0,0,0,0,1,0,0,0,0
Horseshoes,1,1,0,0,0,0,0,0,0,0,0
Houngan,1,1,0,0,0,0,0,0,0,0,0
Hunger Moon,1,1,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,0,0,1,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Inspire,1,0,1,0,0,0,0,0,0,0,0
Instability,1,0,0,0,0,1,0,0,0,0,0
Insurance Scam,1,1,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Jar the Soul,1,0,0,0,0,1,0,0,0,0,0
Jericho Founding,1,1,0,0,0,0,0,0,0,0,0
Joseph Pander,1,1,0,0,0,0,0,0,0,0,0
Joumlon's Axe,1,1,0,0,0,0,0,0,0,0,0
Justicar Retribution,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
Kindred Intelligence,1,0,1,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
Kumpania,1,1,0,0,0,0,0,0,0,0,0
Last Stand,1,1,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Lead Fist,1,1,0,0,0,0,0,0,0,0,0
Leech,1,0,0,0,0,1,0,0,0,0,0
Legacy of Pander,1,0,0,1,0,0,0,0,0,0,0
Legacy of Power,1,0,0,1,0,0,0,0,0,0,0
Lessons in the Steel,1,0,1,0,0,0,0,0,0,0,0
Lock,1,1,0,0,0,0,0,0,0,0,0
Loki's Gift,1,0,0,1,0,0,0,0,0,0,0
Lunatic Eruption,1,0,0,0,1,0,0,0,0,0,0
Malajit Chandramouli,1,1,0,0,0,0,0,0,0,0,0
Malkavian Game,1,0,0,1,0,0,0,0,0,0,0
Malkavian Justicar,1,1,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,1,1,0,0,0,0,0,0,0,0,0
Marijava Thuggee,1,0,0,0,0,1,0,0,0,0,0
Marked Territory,1,0,0,1,0,0,0,0,0,0,0
Martyr's Resilience,1,1,0,0,0,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Media Influence,1,0,0,0,1,0,0,0,0,0,0
Mercury's Arrow,1,0,0,0,0,0,1,0,0,0,0
Minor Curse,1,1,0,0,0,0,0,0,0,0,0
Mirror's Visage,1,0,1,0,0,0,0,0,0,0,0
Moise Kasavubu,1,1,0,0,0,0,0,0,0,0,0
Movement of the Slow Body,1,0,0,1,0,0,0,0,0,0,0
NRA PAC,1,1,0,0,0,0,0,0,0,0,0
NSA Trio,1,1,0,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,1,1,0,0,0,0,0,0,0,0,0
Nightshades,1,0,1,0,0,0,0,0,0,0,0
Nimble Feet,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,1,1,0,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,0,1,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Oppugnant Night,1,0,0,0,1,0,0,0,0,0,0
Orun,1,0,0,0,0,0,1,0,0,0,0
Overseer,1,0,1,0,0,0,0,0,0,0,0
Pack Tactics,1,1,0,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,1,1,0,0,0,0,0,0,0,0,0
Path of the Void,1,0,0,0,1,0,0,0,0,0,0
Patrol,1,0,1,0,0,0,0,0,0,0,0
Patshiv,1,0,0,0,1,0,0,0,0,0,0
Patsy,1,1,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,1,1,0,0,0,0,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Perpetual Care,1,1,0,0,0,0,0,0,0,0,0
Phantom Speaker,1,0,0,0,1,0,0,0,0,0,0
"Pier 13, Port of Baltimore",1,1,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Pounce,1,0,0,0,1,0,0,0,0,0,0
Powerbase: Los Angeles,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,1,0,1,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Predator's Mastery,1,0,0,1,0,0,0,0,0,0,0
Pressing Flesh,1,1,0,0,0,0,0,0,0,0,0
Priority Shift,1,1,0,0,0,0,0,0,0,0,0
Provision of the Silsila,1,0,0,0,1,0,0,0,0,0,0
Psychic Projection,1,0,1,0,0,0,0,0,0,0,0
Puppeteer,1,0,1,0,0,0,0,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,0,1,0,0,0,0,0,0,0
Quick Jab,1,0,0,0,0,1,0,0,0,0,0
Quietus,1,0,1,0,0,0,0,0,0,0,0
RPG Launcher,1,0,1,0,0,0,0,0,0,0,0
Rapid Healing,1,1,0,0,0,0,0,0,0,0,0
Raptor,1,0,0,0,1,0,0,0,0,0,0
Rebirth,1,0,1,0,0,0,0,0,0,0,0
Red Herring,1,0,0,1,0,0,0,0,0,0,0
Redcap Wilder,1,1,0,0,0,0,0,0,0,0,0
Reform Body,1,0,1,0,0,0,0,0,0,0,0
Regent,1,1,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,1,1,0,0,0,0,0,0,0,0,0
Resplendent Protector,1,1,0,0,0,0,0,0,0,0,0
Revolutionary Council,1,0,0,1,0,0,0,0,0,0,0
Riddle Phantastique,1,0,0,1,0,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Ritual Scalpel,1,1,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,1,0,1,0,0,0,0,0,0,0,0
Rockheart,1,0,0,0,0,0,1,0,0,0,0
Roll,1,0,0,0,1,0,0,0,0,0,0
Rooftop Shadow,1,0,0,1,0,0,0,0,0,0,0
Sacrifice,1,1,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
Scobax,1,0,0,0,0,0,0,0,0,0,1
Sengir Dagger,1,1,0,0,0,0,0,0,0,0,0
Sense Vibrations,1,1,0,0,0,0,0,0,0,0,0
Sense Vitality,1,0,1,0,0,0,0,0,0,0,0
Sensory Overload,1,1,0,0,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Serpentis,1,1,0,0,0,0,0,0,0,0,0
Shaal Fragment,1,1,0,0,0,0,0,0,0,0,0
Shadow Boxing,1,1,0,0,0,0,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Shadowed Eyes,1,0,1,0,0,0,0,0,0,0,0
Shatter the Gate,1,0,0,0,0,0,1,0,0,0,0
Shattered Mirror,1,0,0,1,0,0,0,0,0,0,0
Shattering Blow,1,1,0,0,0,0,0,0,0,0,0
Shroudsight,1,0,1,0,0,0,0,0,0,0,0
Sight Beyond Sight,1,1,0,0,0,0,0,0,0,0,0
Sire's Index Finger,1,1,0,0,0,0,0,0,0,0,0
Social Ladder,1,1,0,0,0,0,0,0,0,0,0
Soul Burn,1,0,1,0,0,0,0,0,0,0,0
Steely Tenacity,1,0,1,0,0,0,0,0,0,0,0
Storm Sewers,1,1,0,0,0,0,0,0,0,0,0
Street Cred,1,1,0,0,0,0,0,0,0,0,0
Striga,1,0,0,0,0,0,0,0,0,1,0
Strix,1,0,1,0,0,0,0,0,0,0,0
Subdued by the Blood,1,1,0,0,0,0,0,0,0,0,0
Suppressing Fire,1,0,0,0,0,0,0,1,0,0,0
Swiss Cut,1,1,0,0,0,0,0,0,0,0,0
Tajdid,1,1,0,0,0,0,0,0,0,0,0
Taking the Skin: Vulture,1,0,1,0,0,0,0,0,0,0,0
"Talaq, The Immortal",1,1,0,0,0,0,0,0,0,0,0
Target Hand,1,1,0,0,0,0,0,0,0,0,0
Templar,1,1,0,0,0,0,0,0,0,0,0
Terra Incognita,1,1,0,0,0,0,0,0,0,0,0
Thadius Zho,1,1,0,0,0,0,0,0,0,0,0
The Book of Going Forth by Night,1,1,0,0,0,0,0,0,0,0,0
The Crocodile Temple,1,1,0,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,1,1,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,1,0,0,0,1,0,0,0,0,0,0
The Khabar: Community,1,1,0,0,0,0,0,0,0,0,0
"The Louvre, Paris",1,1,0,0,0,0,0,0,0,0,0
The Name Forgotten,1,1,0,0,0,0,0,0,0,0,0
The New Inquisition,1,1,0,0,0,0,0,0,0,0,0
The Summoning,1,0,1,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,0,0,0,0,1,0,0,0,0
Three's a Crowd,1,0,0,0,0,0,1,0,0,0,0
Threestar Cab Company,1,1,0,0,0,0,0,0,0,0,0
Torpid Blood,1,1,0,0,0,0,0,0,0,0,0
Touch of Pain,1,1,0,0,0,0,0,0,0,0,0
Tourette's Voice,1,1,0,0,0,0,0,0,0,0,0
Tower of London,1,0,1,0,0,0,0,0,0,0,0
Trainer,1,0,1,0,0,0,0,0,0,0,0
Treat the Sick Mind,1,0,1,0,0,0,0,0,0,0,0
Tremere Justicar,1,1,0,0,0,0,0,0,0,0,0
Truth in Ink,1,0,0,1,0,0,0,0,0,0,0
Truth of Blood,1,0,0,0,1,0,0,0,0,0,0
Tumnimos,1,0,0,0,0,1,0,0,0,0,0
Undead Persistence,1,0,0,0,0,0,1,0,0,0,0
Undying Thirst,1,1,0,0,0,0,0,0,0,0,0
Unexpected Coalition,1,0,0,0,0,0,1,0,0,0,0
Urban Jungle,1,1,0,0,0,0,0,0,0,0,0
Using the Advantage,1,1,0,0,0,0,0,0,0,0,0
Vanish from the Mind's Eye,1,1,0,0,0,0,0,0,0,0,0
Vendetta,1,0,1,0,0,0,0,0,0,0,0
Ventrue Directorate Assembly,1,1,0,0,0,0,0,0,0,0,0
Vicissitude Poisoning,1,1,0,0,0,0,0,0,0,0,0
Visionquest,1,1,0,0,0,0,0,0,0,0,0
Vulnerability,1,1,0,0,0,0,0,0,0,0,0
Walks-With-Might,1,1,0,0,0,0,0,0,0,0,0
Weirding Stone,1,1,0,0,0,0,0,0,0,0,0
Well-Aimed Car,1,1,0,0,0,0,0,0,0,0,0
Whispers from the Dead,1,0,0,0,1,0,0,0,0,0,0
White Nights Massacre,1,1,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,1,0,1,0,0,0,0,0,0,0,0
Wooden Stake,1,0,1,0,0,0,0,0,0,0,0
Wormwood,1,0,0,0,1,0,0,0,0,0,0
Year of Fortune,1,1,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Babble,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Banshee Ironwail,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
