Usage of Library cards
Total decks: 489
Name,Occurances in 2011-2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Fury,1,0,0,1,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Rage,1,0,0,0,0,1,0,0,0,0,0
Blood Sweat,1,1,0,0,0,0,0,0,0,0,0
Blood of Sandman,1,1,0,0,0,0,0,0,0,0,0
Body Arsenal,1,0,0,0,0,1,0,0,0,0,0
Body Flare,1,1,0,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Bone Spur,1,0,0,0,0,0,1,0,0,0,0
Boxed In,1,0,1,0,0,0,0,0,0,0,0
Brainwash,1,0,0,0,0,0,1,0,0,0,0
Bribes,1,0,0,0,0,1,0,0,0,0,0
Brother's Blood,1,0,0,0,1,0,0,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Business Pressure,1,1,0,0,0,0,0,0,0,0,0
Caiaphas Smith,1,1,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,1,0,1,0,0,0,0,0,0,0,0
Capitalist,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,1,0,0,0,0,0,0,0,0
Cavalier,1,1,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,1,1,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,1,0,1,0,0,0,0,0,0,0,0
Childling Muse,1,0,1,0,0,0,0,0,0,0,0
Choir,1,0,0,0,0,0,0,0,1,0,0
Clio's Kiss,1,0,1,0,0,0,0,0,0,0,0
Closed Session,1,0,1,0,0,0,0,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Combat Shotgun,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,0,0,1,0,0,0,0,0,0,0
Compress,1,0,0,1,0,0,0,0,0,0,0
Concert Tour,1,0,0,0,1,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,0,1,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,1,0,1,0,0,0,0,0,0,0,0
Conscripted Statue,1,0,1,0,0,0,0,0,0,0,0
Corpse Balloon,1,0,1,0,0,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Corrupt Construction,1,0,0,0,0,0,0,0,1,0,0
Covincraft,1,0,0,1,0,0,0,0,0,0,0
Crematorium,1,1,0,0,0,0,0,0,0,0,0
CrimethInc.,1,0,0,0,0,1,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Barcelona,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Geneva,1,1,0,0,0,0,0,0,0,0,0
Crusade: London,1,1,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Crusade: Miami,1,1,0,0,0,0,0,0,0,0,0
Crusade: New York,1,1,0,0,0,0,0,0,0,0,0
Crusade: Paris,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Toronto,1,1,0,0,0,0,0,0,0,0,0
Crypt's Sons,1,1,0,0,0,0,0,0,0,0,0
Dabbler,1,1,0,0,0,0,0,0,0,0,0
Daemonic Possession,1,1,0,0,0,0,0,0,0,0,0
Dagon's Call,1,1,0,0,0,0,0,0,0,0,0
Danse Macabre,1,0,1,0,0,0,0,0,0,0,0
Dead-End Alley,1,1,0,0,0,0,0,0,0,0,0
Deal with the Devil,1,0,0,0,1,0,0,0,0,0,0
Derange,1,0,0,0,0,1,0,0,0,0,0
Descent into Darkness,1,0,0,1,0,0,0,0,0,0,0
Desert Eagle,1,0,1,0,0,0,0,0,0,0,0
Despiral,1,0,0,1,0,0,0,0,0,0,0
Distraction,1,0,1,0,0,0,0,0,0,0,0
Diversion,1,0,0,0,0,0,1,0,0,0,0
Dog Pack,1,0,1,0,0,0,0,0,0,0,0
Dogs of War,1,0,0,0,0,1,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",1,1,0,0,0,0,0,0,0,0,0
Draught of the Soul,1,0,1,0,0,0,0,0,0,0,0
Dread Gaze,1,0,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Duma Rafiki,1,0,1,0,0,0,0,0,0,0,0
Earth-Feeder,1,0,1,0,0,0,0,0,0,0,0
Edged Illusion,1,0,0,0,1,0,0,0,0,0,0
Elder Intervention,1,1,0,0,0,0,0,0,0,0,0
Elemental Stoicism,1,0,1,0,0,0,0,0,0,0,0
Enchanted Marionette,1,1,0,0,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Ex Nihilo,1,0,1,0,0,0,0,0,0,0,0
Exclusion Principle,1,1,0,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,1,0,0,0,0,0,1,0,0,0,0
Fade from View,1,1,0,0,0,0,0,0,0,0,0
Familial Bond,1,0,0,1,0,0,0,0,0,0,0
Fast Reaction,1,0,0,0,0,1,0,0,0,0,0
Fetish Club Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,1,0,0,0,0,1,0,0,0,0,0
Final Loosening,1,1,0,0,0,0,0,0,0,0,0
Fists of Death,1,0,1,0,0,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Flamethrower,1,0,0,1,0,0,0,0,0,0,0
Flaming Candle,1,1,0,0,0,0,0,0,0,0,0
Folderol,1,1,0,0,0,0,0,0,0,0,0
Force of Will,1,0,0,0,0,0,1,0,0,0,0
Forced Vigilance,1,0,1,0,0,0,0,0,0,0,0
Form of the Ghost,1,0,1,0,0,0,0,0,0,0,0
Foul Blood,1,1,0,0,0,0,0,0,0,0,0
Fractured Armament,1,0,1,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,1,0,1,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,1,0,0,1,0,0,0,0,0,0,0
Galaric's Legacy,1,0,0,1,0,0,0,0,0,0,0
Gambit Accepted,1,1,0,0,0,0,0,0,0,0,0
Gang Territory,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Gemini's Mirror,1,0,1,0,0,0,0,0,0,0,0
Gift of Bellona,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,0,1,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,1,0,0,0,0,0,0,0
Gramle,1,0,1,0,0,0,0,0,0,0,0
Greater Curse,1,0,1,0,0,0,0,0,0,0,0
Groundfighting,1,0,1,0,0,0,0,0,0,0,0
Hall of Hades' Court,1,0,1,0,0,0,0,0,0,0,0
Hand of Conrad,1,1,0,0,0,0,0,0,0,0,0
Hanging Fermata,1,0,0,0,1,0,0,0,0,0,0
Harmony,1,0,0,0,0,1,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Hexaped,1,0,0,0,1,0,0,0,0,0,0
Hidden Lurker,1,0,0,0,0,1,0,0,0,0,0
Hide,1,1,0,0,0,0,0,0,0,0,0
Hide the Heart,1,0,0,1,0,0,0,0,0,0,0
High Aye,1,0,0,0,0,0,1,0,0,0,0
Hive Mind,1,0,0,0,0,0,1,0,0,0,0
Hospital Food,1,1,0,0,0,0,0,0,0,0,0
Hunger Moon,1,1,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,0,0,1,0,0,0,0,0,0
Illusions of the Kindred,1,0,0,0,0,1,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Inceptor,1,1,0,0,0,0,0,0,0,0,0
Information Network,1,1,0,0,0,0,0,0,0,0,0
Inner Essence,1,0,0,0,0,1,0,0,0,0,0
Ishtarri Warlord,1,0,1,0,0,0,0,0,0,0,0
Joumlon's Axe,1,1,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
Kindred Intelligence,1,0,0,0,0,1,0,0,0,0,0
Kindred Segregation,1,1,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",1,1,0,0,0,0,0,0,0,0,0
Kiss of Lachesis,1,0,1,0,0,0,0,0,0,0,0
Knotted Cord,1,0,0,1,0,0,0,0,0,0,0
Kumpania,1,1,0,0,0,0,0,0,0,0,0
Leech,1,0,0,0,0,0,1,0,0,0,0
Legacy of Pander,1,1,0,0,0,0,0,0,0,0,0
Legend of the Leopard,1,1,0,0,0,0,0,0,0,0,0
Lessons in the Steel,1,1,0,0,0,0,0,0,0,0,0
Libertas,1,1,0,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Lord of Serenity,1,0,0,1,0,0,0,0,0,0,0
Lunatic Eruption,1,0,0,0,1,0,0,0,0,0,0
Maleficia,1,0,0,0,0,0,1,0,0,0,0
Malkavian Game,1,0,0,1,0,0,0,0,0,0,0
Malkavian Justicar,1,1,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,1,1,0,0,0,0,0,0,0,0,0
Mark V,1,0,1,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,1,1,0,0,0,0,0,0,0,0,0
Meat Hook,1,1,0,0,0,0,0,0,0,0,0
Media Influence,1,0,0,0,0,1,0,0,0,0,0
Mercury's Arrow,1,0,0,0,0,0,1,0,0,0,0
Mesu Bedshet,1,0,0,0,0,1,0,0,0,0,0
Ministry,1,0,1,0,0,0,0,0,0,0,0
Minor Boon,1,1,0,0,0,0,0,0,0,0,0
Mirror's Visage,1,0,1,0,0,0,0,0,0,0,0
Moise Kasavubu,1,1,0,0,0,0,0,0,0,0,0
Momentary Delay,1,1,0,0,0,0,0,0,0,0,0
Movement of the Mind,1,0,0,0,0,1,0,0,0,0,0
National Guard Support,1,1,0,0,0,0,0,0,0,0,0
Nest of Eagles,1,0,1,0,0,0,0,0,0,0,0
New Moon Sigil,1,1,0,0,0,0,0,0,0,0,0
Night Moves,1,0,0,0,0,0,0,1,0,0,0
Nightmares upon Nightmares,1,1,0,0,0,0,0,0,0,0,0
Nightshades,1,0,1,0,0,0,0,0,0,0,0
Nkishi,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,1,1,0,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,0,1,0,0,0,0
Ohoyo Hopoksia (Bastet),1,1,0,0,0,0,0,0,0,0,0
Olid Loa,1,0,1,0,0,0,0,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Open War,1,1,0,0,0,0,0,0,0,0,0
Oppugnant Night,1,0,0,0,1,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Orgy of Blood,1,1,0,0,0,0,0,0,0,0,0
"Oxford University, England",1,1,0,0,0,0,0,0,0,0,0
Pack Tactics,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Path of the Void,1,0,0,0,1,0,0,0,0,0,0
Patrol,1,0,1,0,0,0,0,0,0,0,0
Patshiv,1,0,0,0,1,0,0,0,0,0,0
Patsy,1,1,0,0,0,0,0,0,0,0,0
Penitent Resilience,1,0,0,1,0,0,0,0,0,0,0
Pentex™ Loves You!,1,1,0,0,0,0,0,0,0,0,0
Petra Resonance,1,0,0,0,0,1,0,0,0,0,0
"Pier 13, Port of Baltimore",1,1,0,0,0,0,0,0,0,0,0
Political Ally,1,1,0,0,0,0,0,0,0,0,0
Power of All,1,1,0,0,0,0,0,0,0,0,0
Power of One,1,0,0,0,0,0,1,0,0,0,0
Powerbase: Chicago,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Psalm of the Damned,1,0,0,0,0,1,0,0,0,0,0
Psychic Assault,1,0,0,0,0,1,0,0,0,0,0
Psychic Projection,1,0,1,0,0,0,0,0,0,0,0
Pulling Strings,1,0,1,0,0,0,0,0,0,0,0
Purchase Pact,1,1,0,0,0,0,0,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,0,1,0,0,0,0,0,0,0
Quick Jab,1,0,0,1,0,0,0,0,0,0,0
Quick Meld,1,1,0,0,0,0,0,0,0,0,0
Quietus,1,0,1,0,0,0,0,0,0,0,0
Ravager,1,0,1,0,0,0,0,0,0,0,0
Read Intentions,1,0,0,1,0,0,0,0,0,0,0
Reality,1,0,0,1,0,0,0,0,0,0,0
Rebel,1,1,0,0,0,0,0,0,0,0,0
Recure of the Homeland,1,0,0,0,1,0,0,0,0,0,0
Redcap Wilder,1,1,0,0,0,0,0,0,0,0,0
Regent,1,1,0,0,0,0,0,0,0,0,0
Reliquary: Trinket,1,1,0,0,0,0,0,0,0,0,0
Resilient Mind,1,1,0,0,0,0,0,0,0,0,0
Retribution,1,0,1,0,0,0,0,0,0,0,0
Revelation of Ecstasy,1,0,1,0,0,0,0,0,0,0,0
Reversal of Fortunes,1,0,1,0,0,0,0,0,0,0,0
Revolutionary Council,1,0,0,1,0,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Ritual Scalpel,1,1,0,0,0,0,0,0,0,0,0
Rom Gypsy,1,1,0,0,0,0,0,0,0,0,0
Rooftop Shadow,1,0,0,1,0,0,0,0,0,0,0
Sabbat Priest,1,0,0,0,1,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
Scorn of Adonis,1,0,1,0,0,0,0,0,0,0,0
Scry the Hearthstone,1,0,0,1,0,0,0,0,0,0,0
Secret Horde,1,1,0,0,0,0,0,0,0,0,0
Secret Passage,1,1,0,0,0,0,0,0,0,0,0
Shaal Fragment,1,1,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,1,0,0,0,0,1,0,0,0,0,0
Shadow Step,1,0,0,0,0,0,1,0,0,0,0
Shadowed Eyes,1,0,1,0,0,0,0,0,0,0,0
Shatter the Gate,1,0,0,0,0,0,1,0,0,0,0
Shattered Mirror,1,0,0,1,0,0,0,0,0,0,0
Shell Game,1,0,0,0,0,0,1,0,0,0,0
Sight Beyond Sight,1,1,0,0,0,0,0,0,0,0,0
Smash and Grab,1,1,0,0,0,0,0,0,0,0,0
Soar,1,0,1,0,0,0,0,0,0,0,0
Social Ladder,1,1,0,0,0,0,0,0,0,0,0
Song of Serenity,1,1,0,0,0,0,0,0,0,0,0
Soul Scan,1,1,0,0,0,0,0,0,0,0,0
Spontaneous Power,1,0,1,0,0,0,0,0,0,0,0
Starvation of Marena,1,0,0,0,0,0,1,0,0,0,0
Steely Tenacity,1,1,0,0,0,0,0,0,0,0,0
Stiff Contempt,1,0,1,0,0,0,0,0,0,0,0
Succulent Vitae,1,0,1,0,0,0,0,0,0,0,0
Sword of Troile,1,1,0,0,0,0,0,0,0,0,0
Sword of the Righteous,1,0,0,0,1,0,0,0,0,0,0
Taking the Skin: Minion,1,1,0,0,0,0,0,0,0,0,0
Taking the Skin: Vulture,1,0,1,0,0,0,0,0,0,0,0
Talons of the Dead,1,1,0,0,0,0,0,0,0,0,0
Target Hand,1,1,0,0,0,0,0,0,0,0,0
Target Retainer,1,1,0,0,0,0,0,0,0,0,0
Thadius Zho,1,1,0,0,0,0,0,0,0,0,0
The Admonitions,1,1,0,0,0,0,0,0,0,0,0
The Book of Going Forth by Night,1,1,0,0,0,0,0,0,0,0,0
The Eldest Command Undeath,1,1,0,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,1,1,0,0,0,0,0,0,0,0,0
The Khabar: Community,1,0,1,0,0,0,0,0,0,0,0
The New Inquisition,1,1,0,0,0,0,0,0,0,0,0
The Path of Blood,1,1,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,1,1,0,0,0,0,0,0,0,0,0
The Path of Retribution,1,0,1,0,0,0,0,0,0,0,0
The Path of Typhon,1,1,0,0,0,0,0,0,0,0,0
The Rose Foundation,1,1,0,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,1,1,0,0,0,0,0,0,0,0,0
The Summoning,1,0,1,0,0,0,0,0,0,0,0
The Textbook Damnation,1,1,0,0,0,0,0,0,0,0,0
Thin Blood,1,1,0,0,0,0,0,0,0,0,0
Those Who Endure Judge,1,0,1,0,0,0,0,0,0,0,0
Three's a Crowd,1,0,0,0,0,0,1,0,0,0,0
Tomb of Rameses III,1,0,0,1,0,0,0,0,0,0,0
Toreador's Bane,1,1,0,0,0,0,0,0,0,0,0
Torpid Blood,1,1,0,0,0,0,0,0,0,0,0
Tower of London,1,0,1,0,0,0,0,0,0,0,0
Trainer,1,0,1,0,0,0,0,0,0,0,0
Treachery,1,0,1,0,0,0,0,0,0,0,0
Tremere Convocation,1,1,0,0,0,0,0,0,0,0,0
Tremere Justicar,1,1,0,0,0,0,0,0,0,0,0
Tribunal Judgment,1,1,0,0,0,0,0,0,0,0,0
Truth in Ink,1,0,0,0,0,1,0,0,0,0,0
Truth of Blood,1,0,0,0,0,1,0,0,0,0,0
Tumnimos,1,0,0,0,0,1,0,0,0,0,0
Undying Thirst,1,1,0,0,0,0,0,0,0,0,0
Unholy Penance,1,0,0,0,1,0,0,0,0,0,0
Unwholesome Bond,1,0,0,0,0,0,0,1,0,0,0
Using the Advantage,1,0,0,0,0,1,0,0,0,0,0
Vanish from the Mind's Eye,1,1,0,0,0,0,0,0,0,0,0
Veles' Hunt,1,1,0,0,0,0,0,0,0,0,0
Venenation,1,0,0,1,0,0,0,0,0,0,0
Vengeance of Samiel,1,1,0,0,0,0,0,0,0,0,0
Vicissitude,1,1,0,0,0,0,0,0,0,0,0
Victim of Habit,1,0,1,0,0,0,0,0,0,0,0
Visionquest,1,1,0,0,0,0,0,0,0,0,0
Voice of Madness,1,1,0,0,0,0,0,0,0,0,0
Voices of the Castle,1,0,0,0,0,1,0,0,0,0,0
Waiting Game,1,1,0,0,0,0,0,0,0,0,0
Walk of Caine,1,0,0,0,0,0,1,0,0,0,0
Watchtower: The Wolves Feed,1,0,1,0,0,0,0,0,0,0,0
Weeping Stone,1,1,0,0,0,0,0,0,0,0,0
Wormwood,1,0,0,0,1,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
Ascendance,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Babble,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Baltimore Purge,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Banshee Ironwail,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Bastille Opera House,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
Black Hand Emissary,0,0,0,0,0,0,0,0,0,0,0
Black Hand Ritual,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Bellona,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessed Blade,0,0,0,0,0,0,0,0,0,0,0
Blessed Resilience,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Name,0,0,0,0,0,0,0,0,0,0,0
Blessings of the Loa,0,0,0,0,0,0,0,0,0,0,0
Blight,0,0,0,0,0,0,0,0,0,0,0
Bliss,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Buff,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Feast,0,0,0,0,0,0,0,0,0,0,0
Blood Siege,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood Turnip,0,0,0,0,0,0,0,0,0,0,0
Blood of Acid,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Blood to Water,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Bloodform,0,0,0,0,0,0,0,0,0,0,0
Blooding,0,0,0,0,0,0,0,0,0,0,0
Blooding by the Code,0,0,0,0,0,0,0,0,0,0,0
Bloodlust,0,0,0,0,0,0,0,0,0,0,0
Bloodstone,0,0,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,0,0,0,0,0,0,0,0,0,0,0
Bloodwork,0,0,0,0,0,0,0,0,0,0,0
Blow Torch,0,0,0,0,0,0,0,0,0,0,0
Body Bag,0,0,0,0,0,0,0,0,0,0,0
Body of Sun,0,0,0,0,0,0,0,0,0,0,0
Bollix,0,0,0,0,0,0,0,0,0,0,0
Bomb,0,0,0,0,0,0,0,0,0,0,0
Bond with the Mountain,0,0,0,0,0,0,0,0,0,0,0
Bonecraft,0,0,0,0,0,0,0,0,0,0,0
Border Skirmish,0,0,0,0,0,0,0,0,0,0,0
Botched Move,0,0,0,0,0,0,0,0,0,0,0
Bounty,0,0,0,0,0,0,0,0,0,0,0
Brass Knuckles,0,0,0,0,0,0,0,0,0,0,0
Bravo,0,0,0,0,0,0,0,0,0,0,0
Brick Laying,0,0,0,0,0,0,0,0,0,0,0
Brigitte Gebauer,0,0,0,0,0,0,0,0,0,0,0
Brinksmanship,0,0,0,0,0,0,0,0,0,0,0
Brother in Arms,0,0,0,0,0,0,0,0,0,0,0
Brujah Frenzy,0,0,0,0,0,0,0,0,0,0,0
Brute Force,0,0,0,0,0,0,0,0,0,0,0
Bundi,0,0,0,0,0,0,0,0,0,0,0
Bureaucratic Overload,0,0,0,0,0,0,0,0,0,0,0
Burning Touch,0,0,0,0,0,0,0,0,0,0,0
Burnt Offerings,0,0,0,0,0,0,0,0,0,0,0
Cadet,0,0,0,0,0,0,0,0,0,0,0
Cairo Int'l Airport,0,0,0,0,0,0,0,0,0,0,0
Call the Lamprey,0,0,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,0,0,0,0,0,0,0,0,0,0,0
Camaraderie,0,0,0,0,0,0,0,0,0,0,0
Camarilla Threat,0,0,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,0,0,0,0,0,0,0,0,0,0,0
Can't Take it with You,0,0,0,0,0,0,0,0,0,0,0
Canopic Jar,0,0,0,0,0,0,0,0,0,0,0
Car Bomb,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Failure of Mission,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,0,0,0,0,0,0,0,0,0,0,0
Carfax Abbey,0,0,0,0,0,0,0,0,0,0,0
Carrion Coffin,0,0,0,0,0,0,0,0,0,0,0
Caseless Rounds,0,0,0,0,0,0,0,0,0,0,0
Cat Burglary,0,0,0,0,0,0,0,0,0,0,0
Cauldron of Blood,0,0,0,0,0,0,0,0,0,0,0
Cave of Apples,0,0,0,0,0,0,0,0,0,0,0
Celestial Harmony,0,0,0,0,0,0,0,0,0,0,0
Census Taker,0,0,0,0,0,0,0,0,0,0,0
Centralized Background Check,0,0,0,0,0,0,0,0,0,0,0
Chain of Command,0,0,0,0,0,0,0,0,0,0,0
Chainsaw,0,0,0,0,0,0,0,0,0,0,0
Chalice of Kinship,0,0,0,0,0,0,0,0,0,0,0
Chameleon,0,0,0,0,0,0,0,0,0,0,0
Channeling the Beast,0,0,0,0,0,0,0,0,0,0,0
"Charigger, The Axe",0,0,0,0,0,0,0,0,0,0,0
Cheat the Fates,0,0,0,0,0,0,0,0,0,0,0
Cheval de Bataille,0,0,0,0,0,0,0,0,0,0,0
