Usage of Library cards
Total decks: 723
Name,Occurances in 2009-2011,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Ferraille,2,2,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,0,0,1,0,1,0,0,0,0
Fillip,2,1,1,0,0,0,0,0,0,0,0
Firebrand,2,1,1,0,0,0,0,0,0,0,0
Fists of Death,2,1,0,1,0,0,0,0,0,0,0
Foundation Exhibit,2,1,0,0,0,1,0,0,0,0,0
Fractured Armament,2,1,1,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,2,1,1,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,2,1,0,1,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,2,2,0,0,0,0,0,0,0,0,0
Gather,2,2,0,0,0,0,0,0,0,0,0
Gear Up,2,1,0,1,0,0,0,0,0,0,0
Glass Walker Pact,2,2,0,0,0,0,0,0,0,0,0
Go Anarch,2,0,0,1,1,0,0,0,0,0,0
Gramle,2,0,2,0,0,0,0,0,0,0,0
Groundfighting,2,1,1,0,0,0,0,0,0,0,0
Hatchling,2,0,1,0,1,0,0,0,0,0,0
Haunt,2,2,0,0,0,0,0,0,0,0,0
Hawg,2,1,0,1,0,0,0,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Hide,2,1,1,0,0,0,0,0,0,0,0
High Aye,2,0,1,0,0,0,1,0,0,0,0
Hive Mind,2,0,0,0,0,0,2,0,0,0,0
Horrid Form,2,0,0,0,0,0,0,1,1,0,0
Ignis Fatuus,2,0,0,0,0,0,2,0,0,0,0
Illusions of the Kindred,2,0,1,0,0,1,0,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Infernal Servitor,2,0,1,1,0,0,0,0,0,0,0
Ishtarri Warlord,2,1,1,0,0,0,0,0,0,0,0
Joseph Pander,2,2,0,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",2,2,0,0,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Leathery Hide,2,0,0,0,0,2,0,0,0,0,0
Leech,2,0,0,0,0,0,1,0,1,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Libertas,2,1,1,0,0,0,0,0,0,0,0
Light Intensifying Goggles,2,0,2,0,0,0,0,0,0,0,0
Maleficia,2,0,0,0,0,0,2,0,0,0,0
Malkavian Justicar,2,0,1,1,0,0,0,0,0,0,0
Malkavian Prank,2,1,0,1,0,0,0,0,0,0,0
Malkavian Rider Clause,2,1,1,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,2,1,0,1,0,0,0,0,0,0,0
Marijava Ghoul,2,0,1,1,0,0,0,0,0,0,0
Mayaparisatya,2,2,0,0,0,0,0,0,0,0,0
Media Influence,2,0,1,0,0,1,0,0,0,0,0
Member of the Entourage,2,0,0,0,0,2,0,0,0,0,0
Mind of the Wilds,2,0,1,1,0,0,0,0,0,0,0
Mole's Tunneling,2,1,1,0,0,0,0,0,0,0,0
National Guard Support,2,2,0,0,0,0,0,0,0,0,0
Nest of Eagles,2,0,1,1,0,0,0,0,0,0,0
Nosferatu Kingdom,2,1,1,0,0,0,0,0,0,0,0
Obtenebration,2,1,0,0,1,0,0,0,0,0,0
Off Kilter,2,0,0,0,1,0,1,0,0,0,0
Orb of Ulain,2,2,0,0,0,0,0,0,0,0,0
Orun,2,0,0,0,0,0,0,2,0,0,0
Osebo Kholo,2,2,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,2,1,0,0,1,0,0,0,0,0,0
Patsy,2,2,0,0,0,0,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Phantom Speaker,2,1,1,0,0,0,0,0,0,0,0
Pocket Out of Time,2,0,0,1,0,0,1,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Power of All,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Project,2,1,1,0,0,0,0,0,0,0,0
Prophecies of Gehenna,2,2,0,0,0,0,0,0,0,0,0
Psalm of the Damned,2,0,0,0,0,2,0,0,0,0,0
Psychic Assault,2,0,0,0,2,0,0,0,0,0,0
Putrescent Servitude,2,2,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Quick Meld,2,0,1,0,1,0,0,0,0,0,0
Razor Bat,2,0,1,1,0,0,0,0,0,0,0
Rebel,2,2,0,0,0,0,0,0,0,0,0
Recruiting Party,2,0,0,1,0,0,1,0,0,0,0
Recruitment,2,1,0,1,0,0,0,0,0,0,0
Redeem the Lost Soul,2,1,0,1,0,0,0,0,0,0,0
Regent,2,1,1,0,0,0,0,0,0,0,0
Reliquary: Trinket,2,1,1,0,0,0,0,0,0,0,0
Respire,2,1,0,0,1,0,0,0,0,0,0
Retribution,2,1,1,0,0,0,0,0,0,0,0
Rewind Time,2,2,0,0,0,0,0,0,0,0,0
Sermon of Caine,2,2,0,0,0,0,0,0,0,0,0
Shaal Fragment,2,2,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Siren's Lure,2,0,1,0,0,1,0,0,0,0,0
Sleep Unseen,2,0,1,0,0,0,1,0,0,0,0
Smash and Grab,2,1,0,1,0,0,0,0,0,0,0
Sonar,2,1,1,0,0,0,0,0,0,0,0
Soul Decoration,2,2,0,0,0,0,0,0,0,0,0
Spontaneous Power,2,1,1,0,0,0,0,0,0,0,0
Starvation of Marena,2,0,1,0,0,0,1,0,0,0,0
Steely Tenacity,2,2,0,0,0,0,0,0,0,0,0
Striga,2,0,0,0,0,2,0,0,0,0,0
Strix,2,0,0,1,1,0,0,0,0,0,0
Svadharma,2,1,0,0,1,0,0,0,0,0,0
Talons of the Dead,2,1,1,0,0,0,0,0,0,0,0
Target Head,2,0,0,2,0,0,0,0,0,0,0
Temple Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Thadius Zho,2,2,0,0,0,0,0,0,0,0,0
Thaumaturgy,2,1,1,0,0,0,0,0,0,0,0
The Path of Typhon,2,1,1,0,0,0,0,0,0,0,0
The Slaughterhouse,2,0,1,0,0,0,1,0,0,0,0
The Textbook Damnation,2,2,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,2,1,1,0,0,0,0,0,0,0,0
Toreador Justicar,2,1,0,1,0,0,0,0,0,0,0
Tower of London,2,1,1,0,0,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Trophy: Diablerie,2,2,0,0,0,0,0,0,0,0,0
Trophy: Revered,2,2,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,2,1,1,0,0,0,0,0,0,0,0
Under My Skin,2,0,0,0,1,1,0,0,0,0,0
Unwholesome Bond,2,0,0,0,0,0,1,1,0,0,0
Using the Advantage,2,1,0,0,0,1,0,0,0,0,0
Vengeance of Samiel,2,1,1,0,0,0,0,0,0,0,0
Victim of Habit,2,0,2,0,0,0,0,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Walk of Caine,2,1,0,0,0,0,1,0,0,0,0
Watchtower: The Wolves Feed,2,0,2,0,0,0,0,0,0,0,0
Weather Control,2,0,2,0,0,0,0,0,0,0,0
White Nights Massacre,2,2,0,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,2,1,1,0,0,0,0,0,0,0,0
419 Operation,1,1,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,0,1,0,0,0,0,0,0,0,0
Absimiliard's Army,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,1,0,0,0,0,0
Ambulance,1,0,1,0,0,0,0,0,0,0,0
Amria,1,0,1,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Arcanum Investigator,1,1,0,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Arms Dealer,1,1,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,1,0,0,0,0,0,0
Ashes to Ashes,1,0,1,0,0,0,0,0,0,0,0
Babble,1,0,1,0,0,0,0,0,0,0,0
Beast Meld,1,0,0,0,0,1,0,0,0,0,0
Belonging Grants Protection,1,0,0,0,1,0,0,0,0,0,0
Blessing of the Beast,1,1,0,0,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Rage,1,0,1,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Sweat,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,0,1,0,0,0,0,0,0,0
Blooding by the Code,1,1,0,0,0,0,0,0,0,0,0
Bloodlust,1,1,0,0,0,0,0,0,0,0,0
Bloodwork,1,0,0,1,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Body Flare,1,0,1,0,0,0,0,0,0,0,0
Bounty,1,1,0,0,0,0,0,0,0,0,0
Brinksmanship,1,1,0,0,0,0,0,0,0,0,0
Burning Touch,1,0,0,0,1,0,0,0,0,0,0
Business Pressure,1,1,0,0,0,0,0,0,0,0,0
Camarilla Threat,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,1,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Centralized Background Check,1,0,1,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Chameleon's Colors,1,1,0,0,0,0,0,0,0,0,0
Chanjelin Ward,1,0,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Choir,1,0,0,0,0,0,0,0,1,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Cleave,1,0,0,0,0,0,1,0,0,0,0
Clio's Kiss,1,0,1,0,0,0,0,0,0,0,0
Cloak of the Abalone,1,1,0,0,0,0,0,0,0,0,0
Coagulated Entity,1,0,1,0,0,0,0,0,0,0,0
Combat Shotgun,1,1,0,0,0,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compress,1,0,0,1,0,0,0,0,0,0,0
Concert Tour,1,0,0,0,1,0,0,0,0,0,0
Condemn the Sins of the Father,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,1,0,1,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Consume the Dead,1,1,0,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Coordinate Attacks,1,0,1,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Courier,1,1,0,0,0,0,0,0,0,0,0
Covenant of Blood,1,1,0,0,0,0,0,0,0,0,0
Covincraft,1,0,1,0,0,0,0,0,0,0,0
Crematorium,1,1,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crypt's Sons,1,1,0,0,0,0,0,0,0,0,0
Curmudgeon,1,0,1,0,0,0,0,0,0,0,0
Dagger,1,0,0,0,0,0,1,0,0,0,0
Dagon's Call,1,1,0,0,0,0,0,0,0,0,0
Darkling Trickery,1,0,0,0,0,1,0,0,0,0,0
Darksight,1,0,1,0,0,0,0,0,0,0,0
Dead Hand,1,0,0,0,0,1,0,0,0,0,0
Deal with the Devil,1,0,0,0,1,0,0,0,0,0,0
Defender of the Haven,1,0,0,1,0,0,0,0,0,0,0
Descent into Darkness,1,0,0,0,0,0,1,0,0,0,0
Deviki Prasanta,1,1,0,0,0,0,0,0,0,0,0
Dirty Contract,1,0,0,0,0,0,0,0,0,0,1
Draeven Softfoot,1,0,0,0,0,0,0,1,0,0,0
Dread Gaze,1,0,1,0,0,0,0,0,0,0,0
Duma Rafiki,1,0,1,0,0,0,0,0,0,0,0
Dusk Work,1,0,1,0,0,0,0,0,0,0,0
Earth-Feeder,1,0,1,0,0,0,0,0,0,0,0
Elemental Stoicism,1,1,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Ex Nihilo,1,0,1,0,0,0,0,0,0,0,0
Exclusion Principle,1,1,0,0,0,0,0,0,0,0,0
Eyes of the Night,1,0,1,0,0,0,0,0,0,0,0
Final Loosening,1,1,0,0,0,0,0,0,0,0,0
Finding the Path,1,0,0,0,1,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Flamethrower,1,1,0,0,0,0,0,0,0,0,0
Foldable Machine Gun,1,0,0,1,0,0,0,0,0,0,0
Folderol,1,0,1,0,0,0,0,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Forgery,1,0,1,0,0,0,0,0,0,0,0
Foul Blood,1,1,0,0,0,0,0,0,0,0,0
Free States Rant,1,0,0,0,0,0,1,0,0,0,0
Friend of Mine,1,0,1,0,0,0,0,0,0,0,0
Frozen Object,1,1,0,0,0,0,0,0,0,0,0
Games of Instinct,1,1,0,0,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Ghoul Escort,1,0,1,0,0,0,0,0,0,0,0
Gift of Bellona,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,1,0,0,0,0,0,0,0,0,0
Grenade,1,0,0,0,0,0,1,0,0,0,0
Grey Thorne,1,1,0,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,1,1,0,0,0,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,1,0,1,0,0,0,0,0,0,0,0
Hanging Fermata,1,0,0,0,1,0,0,0,0,0,0
Harmony,1,0,0,0,0,1,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Heart of Darkness,1,0,0,0,0,1,0,0,0,0,0
Heaven's Gate,1,0,0,1,0,0,0,0,0,0,0
Hellhound,1,1,0,0,0,0,0,0,0,0,0
Hexe,1,0,1,0,0,0,0,0,0,0,0
Hidden Lurker,1,1,0,0,0,0,0,0,0,0,0
Hide the Heart,1,0,0,1,0,0,0,0,0,0,0
Horrific Countenance,1,0,1,0,0,0,0,0,0,0,0
Hourglass of the Mind,1,0,1,0,0,0,0,0,0,0,0
Hunger Moon,1,1,0,0,0,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Information Network,1,1,0,0,0,0,0,0,0,0,0
Instability,1,1,0,0,0,0,0,0,0,0,0
Investiture,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Journal of Hrorsh,1,1,0,0,0,0,0,0,0,0,0
Keep it Simple,1,0,0,0,0,1,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Kindred Coercion,1,1,0,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
King's Rising,1,1,0,0,0,0,0,0,0,0,0
Kiss of Lachesis,1,0,1,0,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Learjet,1,0,1,0,0,0,0,0,0,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Living Wood Staff,1,1,0,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",1,1,0,0,0,0,0,0,0,0,0
Lord of Serenity,1,0,0,1,0,0,0,0,0,0,0
Lucky Blow,1,0,0,1,0,0,0,0,0,0,0
Lunatic Eruption,1,0,0,0,1,0,0,0,0,0,0
Lure of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Malleable Visage,1,0,1,0,0,0,0,0,0,0,0
Manstopper Rounds,1,0,0,0,1,0,0,0,0,0,0
Mesmerize,1,1,0,0,0,0,0,0,0,0,0
Mesu Bedshet,1,0,0,0,1,0,0,0,0,0,0
Ministry,1,0,1,0,0,0,0,0,0,0,0
Minor Boon,1,1,0,0,0,0,0,0,0,0,0
Mirror's Visage,1,1,0,0,0,0,0,0,0,0,0
Mouthpiece,1,0,1,0,0,0,0,0,0,0,0
Mummify,1,1,0,0,0,0,0,0,0,0,0
Mustajib,1,0,1,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,1,1,0,0,0,0,0,0,0,0,0
New Management,1,1,0,0,0,0,0,0,0,0,0
New Moon Sigil,1,1,0,0,0,0,0,0,0,0,0
Nimble Feet,1,0,1,0,0,0,0,0,0,0,0
Nkishi,1,1,0,0,0,0,0,0,0,0,0
Nocturn Theater,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,1,1,0,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,0,1,0,0,0,0
Ohoyo Hopoksia (Bastet),1,1,0,0,0,0,0,0,0,0,0
Olid Loa,1,0,1,0,0,0,0,0,0,0,0
Open War,1,1,0,0,0,0,0,0,0,0,0
Oppugnant Night,1,0,0,0,0,0,1,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Orgy of Blood,1,1,0,0,0,0,0,0,0,0,0
"Oxford University, England",1,1,0,0,0,0,0,0,0,0,0
Pallid,1,1,0,0,0,0,0,0,0,0,0
Pandora's Whisper,1,0,1,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Patrol,1,0,1,0,0,0,0,0,0,0,0
Patshiv,1,0,0,0,0,1,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Perpetual Care,1,0,1,0,0,0,0,0,0,0,0
Port Authority,1,1,0,0,0,0,0,0,0,0,0
Possession,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Rome,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,1,1,0,0,0,0,0,0,0,0,0
Precognizant Mobility,1,1,0,0,0,0,0,0,0,0,0
Pressing Flesh,1,1,0,0,0,0,0,0,0,0,0
Priority Shift,1,1,0,0,0,0,0,0,0,0,0
Pulling Strings,1,0,1,0,0,0,0,0,0,0,0
Puppeteer,1,0,0,0,0,1,0,0,0,0,0
Purchase Pact,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,1,0,0,0,0,0,0,0,0
Quick Jab,1,0,0,1,0,0,0,0,0,0,0
Quietus,1,1,0,0,0,0,0,0,0,0,0
Raptor,1,0,0,1,0,0,0,0,0,0,0
Rave,1,1,0,0,0,0,0,0,0,0,0
Ravnos Carnival,1,0,0,0,0,1,0,0,0,0,0
Reality,1,0,0,1,0,0,0,0,0,0,0
Reality Mirror,1,1,0,0,0,0,0,0,0,0,0
Recure of the Homeland,1,0,0,0,1,0,0,0,0,0,0
Redcap Wilder,1,0,1,0,0,0,0,0,0,0,0
Resume the Coil,1,1,0,0,0,0,0,0,0,0,0
Revelation of Desire,1,0,0,0,0,1,0,0,0,0,0
Reversal of Fortunes,1,0,0,0,0,0,1,0,0,0,0
Revolutionary Council,1,0,0,0,0,1,0,0,0,0,0
Rom Gypsy,1,0,1,0,0,0,0,0,0,0,0
Sabbat Priest,1,0,0,0,1,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",1,1,0,0,0,0,0,0,0,0,0
Salt of Thoth,1,1,0,0,0,0,0,0,0,0,0
Scorn of Adonis,1,0,1,0,0,0,0,0,0,0,0
Scorpion Sting,1,1,0,0,0,0,0,0,0,0,0
Scourge,1,1,0,0,0,0,0,0,0,0,0
Scourge of Alecto,1,1,0,0,0,0,0,0,0,0,0
Selective Silence,1,0,1,0,0,0,0,0,0,0,0
Sense Vitality,1,1,0,0,0,0,0,0,0,0,0
Servitor of Irad,1,1,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,1,0,0,0,0,1,0,0,0,0,0
Shadow Feint,1,0,1,0,0,0,0,0,0,0,0
Shadow Step,1,1,0,0,0,0,0,0,0,0,0
Shadow Strike,1,1,0,0,0,0,0,0,0,0,0
Shakar,1,1,0,0,0,0,0,0,0,0,0
Shame,1,0,1,0,0,0,0,0,0,0,0
Shattering,1,1,0,0,0,0,0,0,0,0,0
Shell Game,1,0,0,0,0,0,1,0,0,0,0
Shroud Mastery,1,0,0,0,0,1,0,0,0,0,0
Slake the Thirst,1,0,0,0,0,1,0,0,0,0,0
Smite,1,1,0,0,0,0,0,0,0,0,0
Smoke and Mirrors,1,1,0,0,0,0,0,0,0,0,0
Snipe Hunt,1,1,0,0,0,0,0,0,0,0,0
Soar,1,0,1,0,0,0,0,0,0,0,0
Social Ladder,1,1,0,0,0,0,0,0,0,0,0
Sociopath,1,1,0,0,0,0,0,0,0,0,0
Special Report,1,0,0,0,1,0,0,0,0,0,0
Spirit Summoning Chamber,1,1,0,0,0,0,0,0,0,0,0
Stiff Contempt,1,0,1,0,0,0,0,0,0,0,0
Stolen Police Cruiser,1,1,0,0,0,0,0,0,0,0,0
Street Cred,1,1,0,0,0,0,0,0,0,0,0
Subdued by the Blood,1,1,0,0,0,0,0,0,0,0,0
Succulent Vitae,1,0,1,0,0,0,0,0,0,0,0
Summon Soul,1,0,1,0,0,0,0,0,0,0,0
Swiss Cut,1,0,1,0,0,0,0,0,0,0,0
Swoop,1,0,0,1,0,0,0,0,0,0,0
Sword of Judgment,1,0,1,0,0,0,0,0,0,0,0
Sword of Troile,1,1,0,0,0,0,0,0,0,0,0
Taking the Skin: Minion,1,1,0,0,0,0,0,0,0,0,0
Target Retainer,1,1,0,0,0,0,0,0,0,0,0
Templar,1,1,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,1,1,0,0,0,0,0,0,0,0,0
The Diamond Thunderbolt,1,0,0,0,0,1,0,0,0,0,0
The Eldest Are Kholo,1,0,0,0,0,0,0,1,0,0,0
The Eldest Command Undeath,1,1,0,0,0,0,0,0,0,0,0
The Khabar: Community,1,0,1,0,0,0,0,0,0,0,0
The Mole,1,0,0,1,0,0,0,0,0,0,0
The Path of Blood,1,1,0,0,0,0,0,0,0,0,0
The Peace of Khetamon,1,1,0,0,0,0,0,0,0,0,0
Thin Blood,1,1,0,0,0,0,0,0,0,0,0
Those Who Endure Judge,1,0,1,0,0,0,0,0,0,0,0
Three's a Crowd,1,0,0,0,0,0,1,0,0,0,0
Threestar Cab Company,1,1,0,0,0,0,0,0,0,0,0
Toreador's Bane,1,1,0,0,0,0,0,0,0,0,0
Traditionalist,1,1,0,0,0,0,0,0,0,0,0
Treachery,1,0,1,0,0,0,0,0,0,0,0
Tremere Justicar,1,1,0,0,0,0,0,0,0,0,0
Tribunal Judgment,1,1,0,0,0,0,0,0,0,0,0
Trophy: Library,1,1,0,0,0,0,0,0,0,0,0
Truth of Blood,1,0,0,0,0,1,0,0,0,0,0
Tumnimos,1,0,0,0,0,0,1,0,0,0,0
Undying Thirst,1,1,0,0,0,0,0,0,0,0,0
Unexpected Coalition,1,0,0,0,0,0,1,0,0,0,0
Vampiric Speed,1,1,0,0,0,0,0,0,0,0,0
Veles' Hunt,1,1,0,0,0,0,0,0,0,0,0
Venenation,1,0,0,1,0,0,0,0,0,0,0
Ventrue Directorate Assembly,1,1,0,0,0,0,0,0,0,0,0
Vermin Channel,1,0,0,0,0,0,0,1,0,0,0
Vicissitude,1,1,0,0,0,0,0,0,0,0,0
Voice of Madness,1,0,1,0,0,0,0,0,0,0,0
Voices of the Castle,1,0,1,0,0,0,0,0,0,0,0
Waiting Game,1,1,0,0,0,0,0,0,0,0,0
Walks-With-Might,1,1,0,0,0,0,0,0,0,0,0
War Party,1,1,0,0,0,0,0,0,0,0,0
Watchtower: Chosen are Called,1,1,0,0,0,0,0,0,0,0,0
Weeping Stone,1,1,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,1,0,0,0,0,1,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Armor of Terra,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
Ascendance,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
