Usage of Library cards
Total decks: 892
Name,Occurances in 2005-2009,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Gangrel Revel,3,3,0,0,0,0,0,0,0,0,0
Gear Up,3,1,0,1,0,1,0,0,0,0,0
Ghoul Retainer,3,3,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",3,2,1,0,0,0,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,3,0,2,1,0,0,0,0,0,0,0
Ignis Fatuus,3,0,1,0,1,0,1,0,0,0,0
Imperial Decree,3,3,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,3,3,0,0,0,0,0,0,0,0,0
Informant,3,3,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",3,3,0,0,0,0,0,0,0,0,0
Kraken's Kiss,3,0,0,0,0,1,2,0,0,0,0
Kumpania,3,3,0,0,0,0,0,0,0,0,0
Leadership Vacuum,3,3,0,0,0,0,0,0,0,0,0
Left for Dead,3,2,1,0,0,0,0,0,0,0,0
Legend of the Leopard,3,3,0,0,0,0,0,0,0,0,0
Lightning Reflexes,3,0,3,0,0,0,0,0,0,0,0
Little Mountain Cemetery,3,0,0,0,0,0,2,1,0,0,0
Lost in Translation,3,1,1,0,1,0,0,0,0,0,0
Lucky Blow,3,0,0,2,0,1,0,0,0,0,0
Lunatic Eruption,3,1,0,1,1,0,0,0,0,0,0
Malkavian Dementia,3,1,0,0,0,1,1,0,0,0,0
Malkavian Rider Clause,3,2,1,0,0,0,0,0,0,0,0
Marijava Thuggee,3,0,0,1,1,1,0,0,0,0,0
Mark V,3,2,1,0,0,0,0,0,0,0,0
Martinelli's Ring,3,3,0,0,0,0,0,0,0,0,0
Mesmerize,3,3,0,0,0,0,0,0,0,0,0
Mesu Bedshet,3,1,0,0,1,1,0,0,0,0,0
Monocle of Clarity,3,3,0,0,0,0,0,0,0,0,0
Nest of Eagles,3,1,1,0,0,1,0,0,0,0,0
Neutral Guard,3,1,0,2,0,0,0,0,0,0,0
Nightshades,3,2,1,0,0,0,0,0,0,0,0
Nosferatu Performance Art,3,3,0,0,0,0,0,0,0,0,0
Osebo Kholo,3,2,1,0,0,0,0,0,0,0,0
Palace Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,3,2,0,1,0,0,0,0,0,0,0
Patrol,3,0,1,1,1,0,0,0,0,0,0
Patshiv,3,0,2,0,1,0,0,0,0,0,0
Peace Treaty,3,3,0,0,0,0,0,0,0,0,0
Petra Resonance,3,0,0,0,0,3,0,0,0,0,0
Piper,3,0,0,1,0,2,0,0,0,0,0
Political Flux,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,3,3,0,0,0,0,0,0,0,0,0
Precognizant Mobility,3,2,1,0,0,0,0,0,0,0,0
Promise of 1528,3,2,0,0,1,0,0,0,0,0,0
Propaganda,3,1,1,1,0,0,0,0,0,0,0
Razor Bat,3,0,1,1,0,0,1,0,0,0,0
Reanimated Corpse,3,0,0,0,0,0,2,1,0,0,0
Recruiting Party,3,0,1,1,0,0,1,0,0,0,0
Reformation,3,2,1,0,0,0,0,0,0,0,0
Revelation of Ecstasy,3,0,0,0,1,1,1,0,0,0,0
SchreckNET,3,3,0,0,0,0,0,0,0,0,0
Servitor of Irad,3,1,0,0,2,0,0,0,0,0,0
Shadow Court Satyr,3,0,1,1,0,0,1,0,0,0,0
Shadow Feint,3,0,3,0,0,0,0,0,0,0,0
Smash and Grab,3,1,2,0,0,0,0,0,0,0,0
Sociopath,3,1,2,0,0,0,0,0,0,0,0
Song in the Dark,3,2,1,0,0,0,0,0,0,0,0
Song of Serenity,3,0,1,0,0,0,2,0,0,0,0
Spontaneous Power,3,3,0,0,0,0,0,0,0,0,0
Starvation of Marena,3,0,0,0,0,1,2,0,0,0,0
Stolen Police Cruiser,3,2,1,0,0,0,0,0,0,0,0
Svadharma,3,2,0,1,0,0,0,0,0,0,0
Sword of the Righteous,3,0,2,0,1,0,0,0,0,0,0
Thaumaturgy,3,1,2,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,3,3,0,0,0,0,0,0,0,0,0
The Fourth Cycle,3,3,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,3,1,0,0,1,0,1,0,0,0,0
The Marrakesh Codex,3,3,0,0,0,0,0,0,0,0,0
The Mole,3,1,0,2,0,0,0,0,0,0,0
The New Inquisition,3,3,0,0,0,0,0,0,0,0,0
The Path of Retribution,3,0,1,2,0,0,0,0,0,0,0
The Path of Typhon,3,1,1,1,0,0,0,0,0,0,0
Threestar Cab Company,3,3,0,0,0,0,0,0,0,0,0
Tomb of Rameses III,3,1,1,0,0,1,0,0,0,0,0
Toreador Justicar,3,2,0,1,0,0,0,0,0,0,0
Torrent,3,1,1,0,0,1,0,0,0,0,0
Touch of Pain,3,2,1,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,3,3,0,0,0,0,0,0,0,0,0
Underbridge Stray,3,0,0,1,0,2,0,0,0,0,0
Unexpected Coalition,3,0,0,0,0,3,0,0,0,0,0
Unnatural Disaster,3,1,2,0,0,0,0,0,0,0,0
Ventrue Investment,3,2,1,0,0,0,0,0,0,0,0
Voice of Madness,3,0,1,0,1,1,0,0,0,0,0
Watchtower: The Wolves Feed,3,1,2,0,0,0,0,0,0,0,0
Weeping Stone,3,2,1,0,0,0,0,0,0,0,0
Wolf Claws,3,0,3,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,2,2,0,0,0,0,0,0,0,0,0
Ablative Skin,2,1,1,0,0,0,0,0,0,0,0
Absimiliard's Army,2,2,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Armor of Terra,2,0,0,2,0,0,0,0,0,0,0
Arms Dealer,2,0,1,0,0,0,0,1,0,0,0
Ascendance,2,1,0,0,0,0,1,0,0,0,0
Augur,2,1,1,0,0,0,0,0,0,0,0
Aye,2,1,0,0,0,0,0,1,0,0,0
Babble,2,1,0,0,1,0,0,0,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Bima,2,0,0,0,0,0,1,1,0,0,0
Black Hand Emissary,2,1,1,0,0,0,0,0,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Blood Awakening,2,1,1,0,0,0,0,0,0,0,0
Blood Bond,2,1,1,0,0,0,0,0,0,0,0
Blood Rage,2,1,1,0,0,0,0,0,0,0,0
Blood Siege,2,2,0,0,0,0,0,0,0,0,0
Blood of Acid,2,1,0,1,0,0,0,0,0,0,0
Blood of Sandman,2,1,1,0,0,0,0,0,0,0,0
Blood to Water,2,1,1,0,0,0,0,0,0,0,0
Blooding,2,1,0,1,0,0,0,0,0,0,0
Blooding by the Code,2,1,1,0,0,0,0,0,0,0,0
Bloodlust,2,2,0,0,0,0,0,0,0,0,0
Blow Torch,2,2,0,0,0,0,0,0,0,0,0
Bond,2,0,2,0,0,0,0,0,0,0,0
Brainwash,2,0,0,0,0,0,2,0,0,0,0
Brigitte Gebauer,2,2,0,0,0,0,0,0,0,0,0
Cadet,2,0,1,0,0,0,1,0,0,0,0
Call the Wild Hunt,2,2,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,2,1,0,0,0,0,1,0,0,0,0
Chameleon's Colors,2,0,0,0,2,0,0,0,0,0,0
Chronicle of the Lost Tribe,2,2,0,0,0,0,0,0,0,0,0
Circumspect Revelation,2,1,1,0,0,0,0,0,0,0,0
City Gangrel Connections,2,2,0,0,0,0,0,0,0,0,0
Clan Impersonation,2,1,1,0,0,0,0,0,0,0,0
Clandestine Contract,2,0,0,0,0,0,2,0,0,0,0
Cold Aura,2,0,2,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,2,2,0,0,0,0,0,0,0,0,0
Compress,2,1,0,0,1,0,0,0,0,0,0
Condemnation: Doomed,2,0,1,0,0,1,0,0,0,0,0
Crusade: Barcelona,2,2,0,0,0,0,0,0,0,0,0
Crusade: Chicago,2,2,0,0,0,0,0,0,0,0,0
Cry Wolf,2,0,0,0,0,1,1,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,2,0,1,0,1,0,0,0,0,0,0
Darkness Within,2,0,0,0,1,1,0,0,0,0,0
Deed the Heart's Desire,2,0,1,0,0,1,0,0,0,0,0
Defender of the Haven,2,0,0,1,1,0,0,0,0,0,0
Despiral,2,0,1,0,0,0,1,0,0,0,0
Distraction,2,1,0,0,0,0,1,0,0,0,0
Draught of the Soul,2,1,0,0,0,1,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Edged Illusion,2,0,1,0,0,0,0,1,0,0,0
Elder Kindred Network,2,1,1,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,2,2,0,0,0,0,0,0,0,0,0
Excellent Thirst,2,0,0,2,0,0,0,0,0,0,0
Fall of the Sabbat,2,2,0,0,0,0,0,0,0,0,0
Familial Bond,2,1,0,0,1,0,0,0,0,0,0
Finding the Path,2,1,0,0,1,0,0,0,0,0,0
Fists of Death,2,0,1,1,0,0,0,0,0,0,0
Fleetness,2,0,1,0,1,0,0,0,0,0,0
Flow Within the Mountain,2,1,0,0,1,0,0,0,0,0,0
Form of the Ghost,2,0,1,1,0,0,0,0,0,0,0
Gas-Powered Chainsaw,2,2,0,0,0,0,0,0,0,0,0
Gather,2,1,0,1,0,0,0,0,0,0,0
Ghoul Escort,2,1,1,0,0,0,0,0,0,0,0
Gleam of Red Eyes,2,0,0,1,1,0,0,0,0,0,0
Gramle,2,1,1,0,0,0,0,0,0,0,0
Grenade,2,0,0,0,0,0,2,0,0,0,0
Gurchon Hall,2,2,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,2,0,0,1,1,0,0,0,0,0,0
Hand Contract,2,0,0,2,0,0,0,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Hell-for-Leather,2,1,0,1,0,0,0,0,0,0,0
Herald of Topheth,2,0,1,0,0,0,1,0,0,0,0
Horrific Countenance,2,1,0,0,1,0,0,0,0,0,0
Incriminating Videotape,2,1,1,0,0,0,0,0,0,0,0
Infection,2,2,0,0,0,0,0,0,0,0,0
Instability,2,1,0,1,0,0,0,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
King's Rising,2,2,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Libertas,2,1,1,0,0,0,0,0,0,0,0
Lock,2,0,0,1,1,0,0,0,0,0,0
Loki's Gift,2,0,2,0,0,0,0,0,0,0,0
Lupine Assault,2,2,0,0,0,0,0,0,0,0,0
Malkavian Prank,2,1,0,0,0,0,0,1,0,0,0
Manstopper Rounds,2,0,1,0,1,0,0,0,0,0,0
Mantle of the Bestial Majesty,2,2,0,0,0,0,0,0,0,0,0
Mapatano Utando,2,2,0,0,0,0,0,0,0,0,0
Meat Hook,2,2,0,0,0,0,0,0,0,0,0
Media Influence,2,0,2,0,0,0,0,0,0,0,0
Mercy for Seth,2,1,0,1,0,0,0,0,0,0,0
Mighty Grapple,2,0,1,0,0,1,0,0,0,0,0
Mind of a Child,2,1,1,0,0,0,0,0,0,0,0
Ministry,2,0,0,0,1,0,1,0,0,0,0
Minor Irritation,2,0,0,1,0,1,0,0,0,0,0
Mokolé Blood,2,2,0,0,0,0,0,0,0,0,0
Mustajib,2,0,2,0,0,0,0,0,0,0,0
New Management,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,2,1,1,0,0,0,0,0,0,0,0
Pack Tactics,2,0,0,1,1,0,0,0,0,0,0
Permanency,2,0,1,1,0,0,0,0,0,0,0
Port Authority,2,2,0,0,0,0,0,0,0,0,0
Possession,2,1,0,1,0,0,0,0,0,0,0
Power of All,2,1,1,0,0,0,0,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,2,2,0,0,0,0,0,0,0,0,0
Provision of the Silsila,2,0,0,0,0,0,2,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Quick Exit,2,0,1,0,1,0,0,0,0,0,0
Quickness,2,2,0,0,0,0,0,0,0,0,0
Rastacourere,2,1,1,0,0,0,0,0,0,0,0
Reality Mirror,2,2,0,0,0,0,0,0,0,0,0
Recure of the Homeland,2,1,0,0,0,0,1,0,0,0,0
Regent,2,0,2,0,0,0,0,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Resilient Mind,2,1,1,0,0,0,0,0,0,0,0
Revelation of Desire,2,0,0,1,1,0,0,0,0,0,0
Reversal of Fortunes,2,0,0,0,0,0,1,1,0,0,0
Ritual Challenge,2,1,1,0,0,0,0,0,0,0,0
Rock Cat,2,0,0,0,0,0,1,1,0,0,0
Root of Vitality,2,1,0,0,1,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
"Ruins of Villers Abbey, Belgium",2,2,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,2,0,2,0,0,0,0,0,0,0,0
Sacrificial Lamb,2,2,0,0,0,0,0,0,0,0,0
Shattering Blow,2,2,0,0,0,0,0,0,0,0,0
Short-Term Investment,2,1,1,0,0,0,0,0,0,0,0
Silence of Death,2,0,2,0,0,0,0,0,0,0,0
Skullduggery,2,0,0,1,0,0,1,0,0,0,0
Sleep Unseen,2,0,1,0,0,1,0,0,0,0,0
Sleep of Reason,2,1,1,0,0,0,0,0,0,0,0
Spell of Life,2,0,0,0,0,0,1,1,0,0,0
Steadfastness,2,1,1,0,0,0,0,0,0,0,0
Stone Dog,2,1,1,0,0,0,0,0,0,0,0
Storm Sewers,2,2,0,0,0,0,0,0,0,0,0
Strained Vitae Supply,2,2,0,0,0,0,0,0,0,0,0
Summon Soul,2,0,2,0,0,0,0,0,0,0,0
Tajdid,2,2,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,2,2,0,0,0,0,0,0,0,0,0
Templar,2,2,0,0,0,0,0,0,0,0,0
The Eternal Mask,2,0,0,0,0,1,1,0,0,0,0
The Ghouls of Plaza Morería,2,2,0,0,0,0,0,0,0,0,0
The Grandest Trick,2,0,2,0,0,0,0,0,0,0,0
The Peace of Khetamon,2,2,0,0,0,0,0,0,0,0,0
Trainer,2,2,0,0,0,0,0,0,0,0,0
Tremere Justicar,2,1,1,0,0,0,0,0,0,0,0
Trophy: Progeny,2,0,0,1,0,0,0,0,0,0,1
Trophy: Revered,2,2,0,0,0,0,0,0,0,0,0
Twisted Forest,2,2,0,0,0,0,0,0,0,0,0
Unacceptable Appearance,2,0,0,0,0,1,1,0,0,0,0
Unseen Hibernation,2,1,1,0,0,0,0,0,0,0,0
Vampiric Speed,2,1,0,0,1,0,0,0,0,0,0
Vulture's Buffet,2,1,1,0,0,0,0,0,0,0,0
Walk through Arcadia,2,1,0,1,0,0,0,0,0,0,0
Walks-With-Might,2,2,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,2,1,0,0,0,1,0,0,0,0,0
Wooden Stake,2,0,1,0,0,0,1,0,0,0,0
419 Operation,1,1,0,0,0,0,0,0,0,0,0
Abactor,1,0,0,0,1,0,0,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Agent of Power,1,0,0,0,1,0,0,0,0,0,0
Alacrity,1,0,1,0,0,0,0,0,0,0,0
Amria,1,0,1,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,0,0,0,1,0,0,0,0
Arcanum Investigator,1,1,0,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Ashes to Ashes,1,0,0,0,1,0,0,0,0,0,0
Autonomic Mastery,1,0,1,0,0,0,0,0,0,0,0
Baal's Bloody Talons,1,1,0,0,0,0,0,0,0,0,0
Baltimore Purge,1,0,0,0,0,1,0,0,0,0,0
Basilisk's Touch,1,0,0,0,1,0,0,0,0,0,0
Black Gloves,1,1,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,1,1,0,0,0,0,0,0,0,0,0
Blessed Audience,1,1,0,0,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,1,0,0,0,0,1,0,0,0,0,0
Bloodform,1,1,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,1,0,0,0,0,0,0
Body Arsenal,1,0,1,0,0,0,0,0,0,0,0
Bomb,1,1,0,0,0,0,0,0,0,0,0
Bond with the Mountain,1,0,1,0,0,0,0,0,0,0,0
Botched Move,1,0,1,0,0,0,0,0,0,0,0
Bounty,1,1,0,0,0,0,0,0,0,0,0
Breath of Thanatos,1,0,1,0,0,0,0,0,0,0,0
Camarilla Threat,1,1,0,0,0,0,0,0,0,0,0
Can't Take it with You,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,0,1,0,0,0,0,0,0,0
Cauldron of Blood,1,1,0,0,0,0,0,0,0,0,0
Census Taker,1,1,0,0,0,0,0,0,0,0,0
Cloak of the Abalone,1,1,0,0,0,0,0,0,0,0,0
Command,1,0,1,0,0,0,0,0,0,0,0
Command the Legion,1,0,1,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,1,0,0,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,1,0,1,0,0,0,0,0,0,0,0
Conquer the Beast,1,0,0,0,1,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Consume the Dead,1,1,0,0,0,0,0,0,0,0,0
Cooler,1,1,0,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Covenant of Blood,1,1,0,0,0,0,0,0,0,0,0
Creep Show,1,1,0,0,0,0,0,0,0,0,0
Creeping Infection,1,0,1,0,0,0,0,0,0,0,0
Crematorium,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Curmudgeon,1,0,1,0,0,0,0,0,0,0,0
Curse of Nitocris,1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,1,0,0,0,0,0,0,0
Deep Cover Agent,1,1,0,0,0,0,0,0,0,0,0
Deploy the Hand,1,0,0,0,0,1,0,0,0,0,0
Descent into Darkness,1,0,0,0,0,0,1,0,0,0,0
Destructive Secrets,1,0,0,0,0,1,0,0,0,0,0
Detect Authority,1,1,0,0,0,0,0,0,0,0,0
Divine Sign,1,0,1,0,0,0,0,0,0,0,0
Dread Gaze,1,0,0,1,0,0,0,0,0,0,0
Elder Intervention,1,0,1,0,0,0,0,0,0,0,0
Elemental Stoicism,1,1,0,0,0,0,0,0,0,0,0
Emergency Powers,1,1,0,0,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Eyes of the Beast,1,0,1,0,0,0,0,0,0,0,0
False Resonance,1,0,0,1,0,0,0,0,0,0,0
Fear of the Void Below,1,0,0,0,1,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Follow the Alpha,1,0,0,0,0,0,1,0,0,0,0
Follow the Blood,1,0,1,0,0,0,0,0,0,0,0
Forgery,1,0,1,0,0,0,0,0,0,0,0
Fortune Teller,1,0,1,0,0,0,0,0,0,0,0
Foul Blood,1,0,1,0,0,0,0,0,0,0,0
Fractured Armament,1,1,0,0,0,0,0,0,0,0,0
Garrote,1,1,0,0,0,0,0,0,0,0,0
Ghouled Street Thug,1,1,0,0,0,0,0,0,0,0,0
Gift of Experience,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,0,1,0,0,0,0,0,0,0,0
Glare of Lies,1,0,0,0,0,1,0,0,0,0,0
Glaser Rounds,1,0,1,0,0,0,0,0,0,0,0
Grasp of the Python,1,0,1,0,0,0,0,0,0,0,0
Grey Thorne,1,1,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,1,1,0,0,0,0,0,0,0,0,0
Haven Affinity,1,1,0,0,0,0,0,0,0,0,0
Heart of Darkness,1,0,0,0,0,1,0,0,0,0,0
Hellhound,1,1,0,0,0,0,0,0,0,0,0
Hiding in the Open,1,1,0,0,0,0,0,0,0,0,0
Hierophant,1,1,0,0,0,0,0,0,0,0,0
High Aye,1,0,0,0,0,0,1,0,0,0,0
Horrid Reality,1,0,1,0,0,0,0,0,0,0,0
Horseshoes,1,0,1,0,0,0,0,0,0,0,0
Igoli's Loyalty,1,1,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,1,0,1,0,0,0,0,0,0,0,0
Imposing Phantasm,1,0,1,0,0,0,0,0,0,0,0
Impundulu,1,1,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Investiture,1,1,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Karavalanisha Vrana,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,1,1,0,0,0,0,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Keystone Kine,1,0,0,0,0,1,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
Kindred Coercion,1,0,0,1,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
Kpist m/45,1,0,1,0,0,0,0,0,0,0,0
Lam Into,1,0,0,1,0,0,0,0,0,0,0
Leathery Hide,1,0,0,0,0,0,0,1,0,0,0
Legion,1,0,0,0,0,0,0,1,0,0,0
Legwork,1,0,1,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Loyal Street Gang,1,0,0,0,0,0,1,0,0,0,0
Lure of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Maabara,1,0,1,0,0,0,0,0,0,0,0
Madrigal,1,0,1,0,0,0,0,0,0,0,0
Magazine,1,1,0,0,0,0,0,0,0,0,0
Mark of the Damned,1,1,0,0,0,0,0,0,0,0,0
Mask Empathy,1,1,0,0,0,0,0,0,0,0,0
Masque of Judas,1,0,0,1,0,0,0,0,0,0,0
Masquer,1,0,1,0,0,0,0,0,0,0,0
Mass Reality,1,0,0,0,0,1,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Memory's Fading Glimpse,1,1,0,0,0,0,0,0,0,0,0
Mind of a Killer,1,1,0,0,0,0,0,0,0,0,0
Mirror's Visage,1,1,0,0,0,0,0,0,0,0,0
Mouthpiece,1,0,1,0,0,0,0,0,0,0,0
Movement of the Mind,1,1,0,0,0,0,0,0,0,0,0
Mummify,1,1,0,0,0,0,0,0,0,0,0
My Kin Against the World,1,0,1,0,0,0,0,0,0,0,0
National Guard Support,1,0,1,0,0,0,0,0,0,0,0
Nocturn Theater,1,1,0,0,0,0,0,0,0,0,0
Nod,1,1,0,0,0,0,0,0,0,0,0
Ohoyo Hopoksia (Bastet),1,1,0,0,0,0,0,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Orun,1,0,0,0,0,0,1,0,0,0,0
Pallid,1,1,0,0,0,0,0,0,0,0,0
Pandora's Whisper,1,1,0,0,0,0,0,0,0,0,0
Paragon,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Patronage,1,0,1,0,0,0,0,0,0,0,0
Peacemaker,1,0,0,1,0,0,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Perpetual Care,1,0,1,0,0,0,0,0,0,0,0
Phantom Speaker,1,1,0,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",1,1,0,0,0,0,0,0,0,0,0
Political Ally,1,1,0,0,0,0,0,0,0,0,0
Political Struggle,1,1,0,0,0,0,0,0,0,0,0
Powder of Rigidity,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Praxis Solomon,1,1,0,0,0,0,0,0,0,0,0
Prison of the Mind,1,1,0,0,0,0,0,0,0,0,0
Projectile,1,0,1,0,0,0,0,0,0,0,0
Protracted Investment,1,0,0,0,1,0,0,0,0,0,0
Proxy Kissed,1,0,0,0,0,0,1,0,0,0,0
Psychic Assault,1,0,0,0,0,0,0,1,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,1,0,1,0,0,0,0,0,0,0,0
Quietus,1,1,0,0,0,0,0,0,0,0,0
Rafastio Ghoul,1,0,0,0,0,1,0,0,0,0,0
Raptor,1,1,0,0,0,0,0,0,0,0,0
Rave,1,0,0,1,0,0,0,0,0,0,0
Reality,1,0,0,0,1,0,0,0,0,0,0
Recruitment,1,1,0,0,0,0,0,0,0,0,0
Redcap Wilder,1,0,1,0,0,0,0,0,0,0,0
Regarhagan's Hold,1,1,0,0,0,0,0,0,0,0,0
Regenerative Blood,1,1,0,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,1,1,0,0,0,0,0,0,0,0,0
Reliquary: Trinket,1,0,1,0,0,0,0,0,0,0,0
Repair the Undead Flesh,1,1,0,0,0,0,0,0,0,0,0
Resplendent Protector,1,1,0,0,0,0,0,0,0,0,0
Resume the Coil,1,1,0,0,0,0,0,0,0,0,0
Retain the Quick Blood,1,1,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,1,0,0,1,0,0,0,0,0,0,0
Sabbat Inquisitor,1,1,0,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",1,1,0,0,0,0,0,0,0,0,0
Salt of Thoth,1,1,0,0,0,0,0,0,0,0,0
Scrying of Secrets,1,0,1,0,0,0,0,0,0,0,0
Seeds of Corruption,1,1,0,0,0,0,0,0,0,0,0
Sense Vibrations,1,1,0,0,0,0,0,0,0,0,0
Sense Vitality,1,1,0,0,0,0,0,0,0,0,0
Serenading the Kami,1,0,0,1,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Shame,1,0,1,0,0,0,0,0,0,0,0
Sixth Tradition: Destruction,1,1,0,0,0,0,0,0,0,0,0
Smite,1,1,0,0,0,0,0,0,0,0,0
Snipe Hunt,1,1,0,0,0,0,0,0,0,0,0
Soar,1,0,0,1,0,0,0,0,0,0,0
Social Ladder,1,0,0,0,1,0,0,0,0,0,0
Soul Decoration,1,0,1,0,0,0,0,0,0,0,0
