Usage of Library cards
Total decks: 753
Name,Occurances in 2004-2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Unexpected Coalition,3,0,0,0,0,3,0,0,0,0,0
Unnatural Disaster,3,1,2,0,0,0,0,0,0,0,0
Ventrue Directorate Assembly,3,2,1,0,0,0,0,0,0,0,0
Victim of Habit,3,3,0,0,0,0,0,0,0,0,0
Voice of Madness,3,1,0,0,1,1,0,0,0,0,0
Walk through Arcadia,3,1,0,1,1,0,0,0,0,0,0
AK-47,2,2,0,0,0,0,0,0,0,0,0
Absorb the Mind,2,0,1,0,0,1,0,0,0,0,0
Adaptability,2,1,0,1,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,0,0,0,1,1,0,0,0,0
Arms Dealer,2,0,1,0,0,0,0,1,0,0,0
Ascendance,2,1,0,0,0,0,1,0,0,0,0
Augur,2,1,1,0,0,0,0,0,0,0,0
Aye,2,1,0,0,0,0,0,1,0,0,0
Babble,2,1,0,0,1,0,0,0,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,2,0,0,1,1,0,0,0,0,0,0
Bima,2,0,0,0,0,0,1,1,0,0,0
Black Hand Emissary,2,1,1,0,0,0,0,0,0,0,0
Blood Bond,2,1,1,0,0,0,0,0,0,0,0
Blow Torch,2,2,0,0,0,0,0,0,0,0,0
Body Arsenal,2,0,1,0,0,1,0,0,0,0,0
Bond,2,0,2,0,0,0,0,0,0,0,0
Brigitte Gebauer,2,2,0,0,0,0,0,0,0,0,0
Burning Touch,2,0,0,0,0,2,0,0,0,0,0
Cadet,2,0,1,0,0,0,1,0,0,0,0
Call the Wild Hunt,2,2,0,0,0,0,0,0,0,0,0
Cave of Apples,2,2,0,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,2,2,0,0,0,0,0,0,0,0,0
Circumspect Revelation,2,1,1,0,0,0,0,0,0,0,0
City Gangrel Connections,2,2,0,0,0,0,0,0,0,0,0
Clan Impersonation,2,1,1,0,0,0,0,0,0,0,0
Clandestine Contract,2,0,0,0,0,0,2,0,0,0,0
Compel the Spirit,2,1,0,1,0,0,0,0,0,0,0
Compress,2,1,0,0,1,0,0,0,0,0,0
Condemnation: Doomed,2,0,1,0,0,1,0,0,0,0,0
Conquer the Beast,2,0,1,0,1,0,0,0,0,0,0
Cooler,2,1,0,0,0,0,1,0,0,0,0
Coroner's Contact,2,1,0,0,0,1,0,0,0,0,0
Creep Show,2,2,0,0,0,0,0,0,0,0,0
Crusade: Brussels,2,2,0,0,0,0,0,0,0,0,0
Crusade: Chicago,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Darkness Within,2,0,0,0,1,1,0,0,0,0,0
Destructive Secrets,2,1,0,0,0,1,0,0,0,0,0
Divine Sign,2,0,2,0,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Edged Illusion,2,0,1,0,0,0,0,1,0,0,0
Elder Intervention,2,0,2,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,2,2,0,0,0,0,0,0,0,0,0
Enforcer,2,0,0,0,2,0,0,0,0,0,0
Epiphany,2,1,0,1,0,0,0,0,0,0,0
Erebus Mask,2,2,0,0,0,0,0,0,0,0,0
Eyes of Argus,2,1,1,0,0,0,0,0,0,0,0
Failsafe,2,2,0,0,0,0,0,0,0,0,0
Fall of the Sabbat,2,2,0,0,0,0,0,0,0,0,0
Form of the Ghost,2,0,1,1,0,0,0,0,0,0,0
Framing an Ancient Grudge,2,2,0,0,0,0,0,0,0,0,0
Friend of Mine,2,1,0,1,0,0,0,0,0,0,0
Gas-Powered Chainsaw,2,2,0,0,0,0,0,0,0,0,0
Gather,2,1,0,1,0,0,0,0,0,0,0
Gear Up,2,0,1,0,0,1,0,0,0,0,0
Ghoul Escort,2,2,0,0,0,0,0,0,0,0,0
Gird Minions,2,1,1,0,0,0,0,0,0,0,0
Gleam of Red Eyes,2,0,0,1,1,0,0,0,0,0,0
Gurchon Hall,2,2,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,2,0,0,1,1,0,0,0,0,0,0
Hand Contract,2,0,0,2,0,0,0,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Herald of Topheth,2,0,1,0,0,0,1,0,0,0,0
Hide the Mind,2,0,2,0,0,0,0,0,0,0,0
Horrific Countenance,2,1,0,0,1,0,0,0,0,0,0
Houngan,2,1,1,0,0,0,0,0,0,0,0
Hourglass of the Mind,2,0,1,1,0,0,0,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Infection,2,2,0,0,0,0,0,0,0,0,0
Infernal Pact,2,0,2,0,0,0,0,0,0,0,0
Infernal Pursuit,2,1,0,1,0,0,0,0,0,0,0
Informant,2,2,0,0,0,0,0,0,0,0,0
Insurance Scam,2,2,0,0,0,0,0,0,0,0,0
Left for Dead,2,1,1,0,0,0,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Lock,2,0,0,1,1,0,0,0,0,0,0
Lucky Blow,2,0,0,1,0,1,0,0,0,0,0
Lunatic Eruption,2,1,0,1,0,0,0,0,0,0,0
Lupine Assault,2,2,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,2,2,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,2,1,1,0,0,0,0,0,0,0,0
Manstopper Rounds,2,0,1,0,1,0,0,0,0,0,0
Mantle of the Bestial Majesty,2,2,0,0,0,0,0,0,0,0,0
Mask Empathy,2,1,1,0,0,0,0,0,0,0,0
Meat Hook,2,2,0,0,0,0,0,0,0,0,0
Media Influence,2,1,1,0,0,0,0,0,0,0,0
Mental Maze,2,0,0,0,1,1,0,0,0,0,0
Mercy for Seth,2,1,0,1,0,0,0,0,0,0,0
Mesu Bedshet,2,1,0,0,0,1,0,0,0,0,0
Mighty Grapple,2,0,2,0,0,0,0,0,0,0,0
Mind of a Child,2,1,1,0,0,0,0,0,0,0,0
Minor Irritation,2,0,0,1,0,1,0,0,0,0,0
Monkey Wrench,2,1,0,0,0,1,0,0,0,0,0
National Guard Support,2,1,1,0,0,0,0,0,0,0,0
New Management,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,2,1,1,0,0,0,0,0,0,0,0
Nosferatu Performance Art,2,2,0,0,0,0,0,0,0,0,0
Osebo Kholo,2,1,1,0,0,0,0,0,0,0,0
Palace Hunting Ground,2,1,1,0,0,0,0,0,0,0,0
Permanency,2,0,1,1,0,0,0,0,0,0,0
Poacher's Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Port Authority,2,2,0,0,0,0,0,0,0,0,0
Power of One,2,1,0,0,0,0,1,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Precognizant Mobility,2,1,1,0,0,0,0,0,0,0,0
Provision of the Silsila,2,0,0,0,0,0,2,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Quickness,2,2,0,0,0,0,0,0,0,0,0
Rastacourere,2,1,1,0,0,0,0,0,0,0,0
Reality,2,1,0,0,1,0,0,0,0,0,0
Recure of the Homeland,2,1,0,0,0,0,1,0,0,0,0
Red List,2,0,0,0,0,1,1,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Respire,2,1,1,0,0,0,0,0,0,0,0
Revelation of Desire,2,0,0,1,1,0,0,0,0,0,0
Ritual Challenge,2,1,1,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,2,0,1,1,0,0,0,0,0,0,0
Rock Cat,2,0,0,0,0,0,1,1,0,0,0
Root of Vitality,2,1,0,0,1,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
"Ruins of Villers Abbey, Belgium",2,2,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,2,0,2,0,0,0,0,0,0,0,0
Seeds of Corruption,2,1,1,0,0,0,0,0,0,0,0
Servitor of Irad,2,0,0,0,2,0,0,0,0,0,0
Shadow Feint,2,0,2,0,0,0,0,0,0,0,0
Shattered Mirror,2,2,0,0,0,0,0,0,0,0,0
Shattering Blow,2,2,0,0,0,0,0,0,0,0,0
Silence of Death,2,0,2,0,0,0,0,0,0,0,0
Skullduggery,2,0,0,1,0,0,1,0,0,0,0
Smoke and Mirrors,2,0,2,0,0,0,0,0,0,0,0
Social Ladder,2,0,0,0,1,0,1,0,0,0,0
Soul of the Earth,2,0,1,0,0,0,1,0,0,0,0
Storm Sewers,2,2,0,0,0,0,0,0,0,0,0
Strained Vitae Supply,2,2,0,0,0,0,0,0,0,0,0
Succubus Club,2,2,0,0,0,0,0,0,0,0,0
Svadharma,2,1,0,1,0,0,0,0,0,0,0
Sword of Judgment,2,2,0,0,0,0,0,0,0,0,0
Tajdid,2,2,0,0,0,0,0,0,0,0,0
Tapestry of Blood,2,1,1,0,0,0,0,0,0,0,0
Target Head,2,0,0,0,0,2,0,0,0,0,0
Thadius Zho,2,2,0,0,0,0,0,0,0,0,0
Thaumaturgy,2,1,1,0,0,0,0,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
The Crocodile Temple,2,2,0,0,0,0,0,0,0,0,0
The Grandest Trick,2,0,2,0,0,0,0,0,0,0,0
The Guruhi Are the Land,2,1,0,0,1,0,0,0,0,0,0
The Path of Typhon,2,1,0,1,0,0,0,0,0,0,0
Threestar Cab Company,2,2,0,0,0,0,0,0,0,0,0
Toreador Justicar,2,2,0,0,0,0,0,0,0,0,0
Touch of Pain,2,2,0,0,0,0,0,0,0,0,0
Tourette's Voice,2,0,0,0,2,0,0,0,0,0,0
Tracker's Mark,2,0,0,0,1,0,0,0,0,1,0
Trainer,2,2,0,0,0,0,0,0,0,0,0
Tremere Convocation,2,1,1,0,0,0,0,0,0,0,0
Tremere Justicar,2,1,1,0,0,0,0,0,0,0,0
Trophy: Diablerie,2,2,0,0,0,0,0,0,0,0,0
Trophy: Hunting Ground,2,1,0,1,0,0,0,0,0,0,0
Trophy: Progeny,2,0,0,1,0,0,0,0,0,0,1
Unacceptable Appearance,2,0,0,0,0,1,1,0,0,0,0
Underbridge Stray,2,0,0,1,0,1,0,0,0,0,0
Unseen Hibernation,2,1,1,0,0,0,0,0,0,0,0
Vulture's Buffet,2,1,1,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,1,1,0,0,0,0,0,0,0,0
Wise Spider,2,2,0,0,0,0,0,0,0,0,0
Wolf Companion,2,1,0,0,1,0,0,0,0,0,0
Wooden Stake,2,0,1,0,0,0,1,0,0,0,0
Zoning Board,2,2,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Abombwe,1,0,0,0,0,1,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Alacrity,1,0,1,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,0,0,0,1,0,0,0,0
Armor of Caine's Fury,1,0,0,0,0,0,1,0,0,0,0
Art's Traumatic Essence,1,0,0,0,0,0,0,1,0,0,0
Ashes to Ashes,1,0,0,0,1,0,0,0,0,0,0
Auto-da-fé,1,1,0,0,0,0,0,0,0,0,0
Basilisk's Touch,1,0,0,0,1,0,0,0,0,0,0
Black Gloves,1,1,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,1,1,0,0,0,0,0,0,0,0,0
Blessed Audience,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Blissful Agony,1,1,0,0,0,0,0,0,0,0,0
Blood Awakening,1,0,1,0,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Rage,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,1,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,1,0,0,0,0,1,0,0,0,0,0
Bloodform,1,1,0,0,0,0,0,0,0,0,0
Blooding by the Code,1,0,1,0,0,0,0,0,0,0,0
Bloodlust,1,1,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,1,0,0,0,0,0,0
Bomb,1,1,0,0,0,0,0,0,0,0,0
Bond with the Mountain,1,0,1,0,0,0,0,0,0,0,0
Botched Move,1,0,1,0,0,0,0,0,0,0,0
Brainwash,1,0,0,0,0,0,1,0,0,0,0
Bravo,1,0,1,0,0,0,0,0,0,0,0
Breath of Thanatos,1,0,1,0,0,0,0,0,0,0,0
Brinksmanship,1,0,0,1,0,0,0,0,0,0,0
Car Bomb,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,0,1,0,0,0,0,0,0,0
Cauldron of Blood,1,1,0,0,0,0,0,0,0,0,0
Census Taker,1,1,0,0,0,0,0,0,0,0,0
Charismatic Aura,1,1,0,0,0,0,0,0,0,0,0
Chill of Oblivion,1,0,1,0,0,0,0,0,0,0,0
Chiram's Hold,1,1,0,0,0,0,0,0,0,0,0
Cobra Fangs,1,0,1,0,0,0,0,0,0,0,0
Command,1,0,1,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,1,0,1,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Consignment to Duat,1,0,0,1,0,0,0,0,0,0,0
Constant Revolution,1,1,0,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Corrupt Construction,1,1,0,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Covenant of Blood,1,1,0,0,0,0,0,0,0,0,0
Creeping Infection,1,0,1,0,0,0,0,0,0,0,0
Crematorium,1,1,0,0,0,0,0,0,0,0,0
Crusade: Barcelona,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Crusade: Paris,1,1,0,0,0,0,0,0,0,0,0
Cry Wolf,1,0,0,0,0,1,0,0,0,0,0
Curse of Nitocris,1,1,0,0,0,0,0,0,0,0,0
Daemonic Possession,1,0,0,0,0,1,0,0,0,0,0
Dark Influences,1,1,0,0,0,0,0,0,0,0,0
Deed the Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Deep Cover Agent,1,1,0,0,0,0,0,0,0,0,0
Deploy the Hand,1,0,0,0,0,1,0,0,0,0,0
Detect Authority,1,1,0,0,0,0,0,0,0,0,0
Dread Gaze,1,0,0,1,0,0,0,0,0,0,0
Dream World,1,0,0,0,0,1,0,0,0,0,0
Dust to Dust,1,0,0,0,0,1,0,0,0,0,0
Echo of Harmonies,1,0,0,1,0,0,0,0,0,0,0
Edge Vitiation,1,1,0,0,0,0,0,0,0,0,0
Elder Kindred Network,1,0,1,0,0,0,0,0,0,0,0
Elemental Stoicism,1,1,0,0,0,0,0,0,0,0,0
Emergency Powers,1,1,0,0,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Extortion,1,0,0,0,0,1,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Fear of the Void Below,1,0,0,0,1,0,0,0,0,0,0
Finding the Path,1,1,0,0,0,0,0,0,0,0,0
Fists of Death,1,0,1,0,0,0,0,0,0,0,0
Follow the Alpha,1,0,0,0,0,0,1,0,0,0,0
Follow the Blood,1,0,1,0,0,0,0,0,0,0,0
Force of Personality,1,0,0,1,0,0,0,0,0,0,0
Fortune Teller,1,0,1,0,0,0,0,0,0,0,0
Foul Blood,1,0,1,0,0,0,0,0,0,0,0
Garrote,1,1,0,0,0,0,0,0,0,0,0
Ghouled Street Thug,1,1,0,0,0,0,0,0,0,0,0
Gift of Experience,1,1,0,0,0,0,0,0,0,0,0
Glare of Lies,1,0,0,0,0,1,0,0,0,0,0
Glaser Rounds,1,0,1,0,0,0,0,0,0,0,0
Gramle,1,1,0,0,0,0,0,0,0,0,0
Grasp of the Python,1,0,1,0,0,0,0,0,0,0,0
Grenade,1,0,0,0,0,0,1,0,0,0,0
Hall of Hades' Court,1,1,0,0,0,0,0,0,0,0,0
Haunt,1,1,0,0,0,0,0,0,0,0,0
Haven Affinity,1,1,0,0,0,0,0,0,0,0,0
Hierophant,1,1,0,0,0,0,0,0,0,0,0
High Aye,1,0,0,0,0,0,1,0,0,0,0
Horrid Reality,1,0,1,0,0,0,0,0,0,0,0
House of Sorrow,1,1,0,0,0,0,0,0,0,0,0
Igoli's Loyalty,1,1,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,1,0,1,0,0,0,0,0,0,0,0
Imposing Phantasm,1,0,1,0,0,0,0,0,0,0,0
Incriminating Videotape,1,0,1,0,0,0,0,0,0,0,0
Instability,1,0,0,1,0,0,0,0,0,0,0
Into the Fire,1,0,1,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Kali's Fang,1,0,1,0,0,0,0,0,0,0,0
Karavalanisha Vrana,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Keystone Kine,1,0,0,0,0,1,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
Kindred Coercion,1,0,0,1,0,0,0,0,0,0,0
King's Rising,1,1,0,0,0,0,0,0,0,0,0
Kpist m/45,1,0,1,0,0,0,0,0,0,0,0
Kraken's Kiss,1,0,0,0,0,0,1,0,0,0,0
Leathery Hide,1,0,0,0,0,0,0,1,0,0,0
Legion,1,0,0,0,0,0,0,1,0,0,0
Legwork,1,0,1,0,0,0,0,0,0,0,0
Little Mountain Cemetery,1,0,0,0,0,0,1,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Lost in Translation,1,0,0,0,1,0,0,0,0,0,0
Loyal Street Gang,1,0,0,0,0,0,1,0,0,0,0
Maabara,1,0,1,0,0,0,0,0,0,0,0
Madrigal,1,0,1,0,0,0,0,0,0,0,0
Magazine,1,1,0,0,0,0,0,0,0,0,0
Malkavian Prank,1,0,0,0,0,0,0,1,0,0,0
Mark of the Damned,1,1,0,0,0,0,0,0,0,0,0
Martinelli's Ring,1,1,0,0,0,0,0,0,0,0,0
Masque of Judas,1,0,0,1,0,0,0,0,0,0,0
Masquer,1,0,1,0,0,0,0,0,0,0,0
Mass Reality,1,0,0,0,0,1,0,0,0,0,0
Memory's Fading Glimpse,1,1,0,0,0,0,0,0,0,0,0
Mind of a Killer,1,1,0,0,0,0,0,0,0,0,0
Mokolé Blood,1,1,0,0,0,0,0,0,0,0,0
Mustajib,1,0,1,0,0,0,0,0,0,0,0
Nod,1,1,0,0,0,0,0,0,0,0,0
Ohoyo Hopoksia (Bastet),1,1,0,0,0,0,0,0,0,0,0
Old Friends,1,1,0,0,0,0,0,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Orun,1,0,0,0,0,0,1,0,0,0,0
Pandora's Whisper,1,1,0,0,0,0,0,0,0,0,0
Papillon,1,1,0,0,0,0,0,0,0,0,0
Paragon,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Peacemaker,1,0,0,1,0,0,0,0,0,0,0
Perfect Paragon,1,0,1,0,0,0,0,0,0,0,0
Perpetual Care,1,0,1,0,0,0,0,0,0,0,0
Personal Involvement,1,0,1,0,0,0,0,0,0,0,0
Petra Resonance,1,0,1,0,0,0,0,0,0,0,0
Phantom Speaker,1,1,0,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",1,1,0,0,0,0,0,0,0,0,0
Piper,1,0,0,0,0,1,0,0,0,0,0
Political Ally,1,1,0,0,0,0,0,0,0,0,0
Political Struggle,1,1,0,0,0,0,0,0,0,0,0
Possession,1,0,0,1,0,0,0,0,0,0,0
Powder of Rigidity,1,1,0,0,0,0,0,0,0,0,0
Power of All,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Praxis Solomon,1,1,0,0,0,0,0,0,0,0,0
Principia Discordia,1,0,0,0,0,1,0,0,0,0,0
Prison of the Mind,1,1,0,0,0,0,0,0,0,0,0
Projectile,1,0,1,0,0,0,0,0,0,0,0
Promise of 1528,1,1,0,0,0,0,0,0,0,0,0
Protracted Investment,1,0,0,0,1,0,0,0,0,0,0
Proxy Kissed,1,0,0,0,0,0,1,0,0,0,0
Psychic Assault,1,0,0,0,0,0,0,1,0,0,0
Quick Exit,1,0,0,0,1,0,0,0,0,0,0
Quicksilver Contemplation,1,0,1,0,0,0,0,0,0,0,0
RPG Launcher,1,1,0,0,0,0,0,0,0,0,0
Rafastio Ghoul,1,0,0,0,0,1,0,0,0,0,0
Raptor,1,1,0,0,0,0,0,0,0,0,0
Rave,1,0,0,1,0,0,0,0,0,0,0
Reanimated Corpse,1,0,0,0,0,0,1,0,0,0,0
Recruiting Party,1,0,1,0,0,0,0,0,0,0,0
Regarhagan's Hold,1,1,0,0,0,0,0,0,0,0,0
Regenerative Blood,1,1,0,0,0,0,0,0,0,0,0
Regent,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,1,1,0,0,0,0,0,0,0,0,0
Resplendent Protector,1,1,0,0,0,0,0,0,0,0,0
Retain the Quick Blood,1,1,0,0,0,0,0,0,0,0,0
Revelation of the Sire,1,1,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,1,0,0,0,0,0,0,1,0,0,0
Riposte,1,1,0,0,0,0,0,0,0,0,0
Rooftop Shadow,1,0,1,0,0,0,0,0,0,0,0
Sabbat Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",1,1,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
Scrying of Secrets,1,0,1,0,0,0,0,0,0,0,0
Serenading the Kami,1,0,0,1,0,0,0,0,0,0,0
Shackles of Enkidu,1,1,0,0,0,0,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Sixth Tradition: Destruction,1,1,0,0,0,0,0,0,0,0,0
Sleep Unseen,1,0,0,0,0,1,0,0,0,0,0
Soar,1,0,0,1,0,0,0,0,0,0,0
Soul Decoration,1,0,1,0,0,0,0,0,0,0,0
Sowing Dissension,1,0,1,0,0,0,0,0,0,0,0
Special Report,1,0,0,0,0,1,0,0,0,0,0
Spell of Life,1,0,0,0,0,0,1,0,0,0,0
Spirit Summoning Chamber,1,0,1,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,1,1,0,0,0,0,0,0,0,0,0
Stone Quills,1,1,0,0,0,0,0,0,0,0,0
Succubus,1,1,0,0,0,0,0,0,0,0,0
Summon Soul,1,0,1,0,0,0,0,0,0,0,0
Suppressing Fire,1,0,0,0,1,0,0,0,0,0,0
Swarm,1,0,1,0,0,0,0,0,0,0,0
Sword of the Righteous,1,0,1,0,0,0,0,0,0,0,0
Talons of the Dead,1,1,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,1,1,0,0,0,0,0,0,0,0,0
The Art of Pain,1,1,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,1,1,0,0,0,0,0,0,0,0,0
The Eternal Mask,1,0,0,0,0,1,0,0,0,0,0
The Knights,1,1,0,0,0,0,0,0,0,0,0
The Path of Retribution,1,0,1,0,0,0,0,0,0,0,0
The Path of Tears,1,0,1,0,0,0,0,0,0,0,0
The Peace of Khetamon,1,1,0,0,0,0,0,0,0,0,0
The Slashers,1,1,0,0,0,0,0,0,0,0,0
The Wildebeest,1,1,0,0,0,0,0,0,0,0,0
Thin Blood,1,0,1,0,0,0,0,0,0,0,0
Tithings,1,1,0,0,0,0,0,0,0,0,0
Toreador's Bane,1,1,0,0,0,0,0,0,0,0,0
Total Insanity,1,1,0,0,0,0,0,0,0,0,0
Transfer of Power,1,1,0,0,0,0,0,0,0,0,0
Trochomancy,1,1,0,0,0,0,0,0,0,0,0
Trophy: Domain,1,0,0,1,0,0,0,0,0,0,0
Trophy: No Questions,1,1,0,0,0,0,0,0,0,0,0
Trumped-Up Charges,1,0,0,0,0,1,0,0,0,0,0
Truth of Blood,1,1,0,0,0,0,0,0,0,0,0
Typhonic Beast,1,0,0,0,0,0,0,0,1,0,0
Under the Skin,1,0,1,0,0,0,0,0,0,0,0
Undying Thirst,1,0,1,0,0,0,0,0,0,0,0
Using the Advantage,1,0,1,0,0,0,0,0,0,0,0
Vampiric Speed,1,0,0,0,1,0,0,0,0,0,0
Veiled Sight,1,0,0,0,0,0,1,0,0,0,0
Ventrue Investment,1,0,1,0,0,0,0,0,0,0,0
Villein,1,1,0,0,0,0,0,0,0,0,0
Virolax Facility,1,0,1,0,0,0,0,0,0,0,0
Vulnerability,1,1,0,0,0,0,0,0,0,0,0
Walks-With-Might,1,1,0,0,0,0,0,0,0,0,0
War Party,1,1,0,0,0,0,0,0,0,0,0
Warning Sirens,1,1,0,0,0,0,0,0,0,0,0
Watchtower: Greatest Fall,1,1,0,0,0,0,0,0,0,0,0
Whistling Up the Beast,1,0,1,0,0,0,0,0,0,0,0
White Phosphorus Grenade,1,1,0,0,0,0,0,0,0,0,0
Winchester Mansion,1,1,0,0,0,0,0,0,0,0,0
XTC-Laced Blood,1,1,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
Abactor,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Agent of Power,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
