Usage of Library cards
Total decks: 765
Name,Occurances in 2013-2017,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Consanguineous Condemnation,2,2,0,0,0,0,0,0,0,0,0
Consume the Dead,2,1,1,0,0,0,0,0,0,0,0
Corrupt Construction,2,0,2,0,0,0,0,0,0,0,0
Crusade: Aragon,2,2,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Crusade: Berlin,2,1,1,0,0,0,0,0,0,0,0
Crusade: Detroit,2,2,0,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,1,1,0,0,0,0,0,0,0,0
Crusade: New York,2,1,1,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,1,1,0,0,0,0,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Danse Macabre,2,1,1,0,0,0,0,0,0,0,0
Darkling Trickery,2,0,1,0,0,1,0,0,0,0,0
Darkness Within,2,0,2,0,0,0,0,0,0,0,0
Dawn Operation,2,0,0,1,0,1,0,0,0,0,0
Death Seeker,2,0,0,0,2,0,0,0,0,0,0
Death of the Drum,2,0,2,0,0,0,0,0,0,0,0
Deer Rifle,2,2,0,0,0,0,0,0,0,0,0
Defender of the Haven,2,1,0,1,0,0,0,0,0,0,0
Dirty Contract,2,1,0,0,0,0,0,0,0,1,0
Diversity,2,0,0,0,1,1,0,0,0,0,0
Dog Pack,2,2,0,0,0,0,0,0,0,0,0
Draba,2,0,1,0,0,0,1,0,0,0,0
Drop Point Network,2,2,0,0,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Dual Form,2,2,0,0,0,0,0,0,0,0,0
Esprit de Corps,2,0,0,1,1,0,0,0,0,0,0
Exclusion Principle,2,0,1,0,1,0,0,0,0,0,0
Exile,2,2,0,0,0,0,0,0,0,0,0
Fanfare for Elysium,2,1,1,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,2,0,1,1,0,0,0,0,0,0,0
Flames of Insurrection,2,2,0,0,0,0,0,0,0,0,0
Form of the Ghost,2,1,1,0,0,0,0,0,0,0,0
Foundation Exhibit,2,0,0,1,0,1,0,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Gemini's Mirror,2,0,0,2,0,0,0,0,0,0,0
Ghoul Escort,2,1,1,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,2,2,0,0,0,0,0,0,0,0,0
Glutton,2,2,0,0,0,0,0,0,0,0,0
Greater Curse,2,0,0,0,0,1,1,0,0,0,0
Hag's Wrinkles,2,0,1,0,0,1,0,0,0,0,0
Hawg,2,2,0,0,0,0,0,0,0,0,0
Hide,2,2,0,0,0,0,0,0,0,0,0
Hide the Heart,2,0,0,0,0,0,0,0,2,0,0
Horseshoes,2,1,0,0,0,0,1,0,0,0,0
Illegal Search and Seizure,2,2,0,0,0,0,0,0,0,0,0
In Memory of the Two Lands,2,0,2,0,0,0,0,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Information Network,2,2,0,0,0,0,0,0,0,0,0
Instability,2,1,0,0,0,1,0,0,0,0,0
Insurance Scam,2,2,0,0,0,0,0,0,0,0,0
Jack of Both Sides,2,1,1,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,2,2,0,0,0,0,0,0,0,0,0
Learjet,2,2,0,0,0,0,0,0,0,0,0
Legacy,2,2,0,0,0,0,0,0,0,0,0
Legacy of Pander,2,0,0,1,0,0,1,0,0,0,0
Legacy of Power,2,1,0,1,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,2,0,0,0,0
Lock,2,1,0,0,0,1,0,0,0,0,0
Lunatic Eruption,2,0,1,0,1,0,0,0,0,0,0
Lure of the Serpent,2,2,0,0,0,0,0,0,0,0,0
Maabara,2,2,0,0,0,0,0,0,0,0,0
Malkavian Prank,2,1,0,0,0,1,0,0,0,0,0
Mark V,2,2,0,0,0,0,0,0,0,0,0
Moise Kasavubu,2,2,0,0,0,0,0,0,0,0,0
Mouthpiece,2,1,0,0,1,0,0,0,0,0,0
Muricia's Call,2,0,2,0,0,0,0,0,0,0,0
Nosferatu Bestial,2,2,0,0,0,0,0,0,0,0,0
Occlusion,2,0,0,1,0,1,0,0,0,0,0
Off Kilter,2,0,0,1,0,0,1,0,0,0,0
Open Dossier,2,1,0,0,0,1,0,0,0,0,0
Orgy of Blood,2,2,0,0,0,0,0,0,0,0,0
Patronage,2,0,0,0,2,0,0,0,0,0,0
Petra Resonance,2,0,0,0,0,2,0,0,0,0,0
Phantom Speaker,2,0,1,0,1,0,0,0,0,0,0
Pocket Out of Time,2,0,1,1,0,0,0,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,2,2,0,0,0,0,0,0,0,0,0
Promise of 1528,2,2,0,0,0,0,0,0,0,0,0
Protection Racket,2,0,2,0,0,0,0,0,0,0,0
Psychic Assault,2,0,0,1,0,1,0,0,0,0,0
Public Vilification,2,1,1,0,0,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Reality,2,1,0,0,1,0,0,0,0,0,0
Recruitment,2,0,0,0,0,1,0,1,0,0,0
Reliquary: Shango Remains,2,1,1,0,0,0,0,0,0,0,0
Reliquary: Trinket,2,1,1,0,0,0,0,0,0,0,0
Resplendent Protector,2,2,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,2,0,0,0,1,0,1,0,0,0,0
Rewilding,2,0,1,0,0,1,0,0,0,0,0
Rewind Time,2,0,0,1,1,0,0,0,0,0,0
Ritual of the Bitter Rose,2,1,1,0,0,0,0,0,0,0,0
Rom Gypsy,2,2,0,0,0,0,0,0,0,0,0
Selective Silence,2,0,0,1,0,1,0,0,0,0,0
Sengir Dagger,2,2,0,0,0,0,0,0,0,0,0
Serpentis,2,2,0,0,0,0,0,0,0,0,0
Shadow Step,2,0,0,0,2,0,0,0,0,0,0
Shakar: the Hunt,2,1,1,0,0,0,0,0,0,0,0
Shape Mastery,2,0,0,1,0,1,0,0,0,0,0
Sheepdog,2,1,1,0,0,0,0,0,0,0,0
Show of Force,2,0,0,0,1,0,1,0,0,0,0
Shroudsight,2,0,1,0,0,1,0,0,0,0,0
Slum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Special Report,2,0,1,1,0,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Storm Sewers,2,2,0,0,0,0,0,0,0,0,0
Stutter-Step,2,0,0,0,1,1,0,0,0,0,0
Subdued by the Blood,2,2,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",2,0,2,0,0,0,0,0,0,0,0
Sword of the Righteous,2,0,0,1,1,0,0,0,0,0,0
Target Hand,2,1,1,0,0,0,0,0,0,0,0
Target Head,2,2,0,0,0,0,0,0,0,0,0
The Black Beast,2,2,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,2,0,0,0,1,0,1,0,0,0,0
The Line,2,2,0,0,0,0,0,0,0,0,0
"The Mausoleum, Venice",2,2,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,2,2,0,0,0,0,0,0,0,0,0
The Name Forgotten,2,2,0,0,0,0,0,0,0,0,0
The New Inquisition,2,2,0,0,0,0,0,0,0,0,0
The Path of Blood,2,1,1,0,0,0,0,0,0,0,0
The Path of Retribution,2,1,1,0,0,0,0,0,0,0,0
The Red Question,2,0,1,0,0,1,0,0,0,0,0
The Summoning,2,0,2,0,0,0,0,0,0,0,0
Toreador Justicar,2,2,0,0,0,0,0,0,0,0,0
Toreador's Bane,2,1,0,0,1,0,0,0,0,0,0
Uncontrolled Impulse,2,0,1,1,0,0,0,0,0,0,0
Undead Persistence,2,0,1,0,0,0,1,0,0,0,0
Underworld Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Unnatural Disaster,2,2,0,0,0,0,0,0,0,0,0
Urban Jungle,2,2,0,0,0,0,0,0,0,0,0
Vampiric Speed,2,0,1,0,1,0,0,0,0,0,0
Vengeance of Samiel,2,0,0,0,1,1,0,0,0,0,0
Ventrue Justicar,2,2,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,2,0,0,0,0,0,0,0,0,0
Web of Knives Recruit,2,0,0,0,2,0,0,0,0,0,0
Wise Spider,2,1,1,0,0,0,0,0,0,0,0
Year of Fortune,2,2,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Ablative Skin,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Adhocracy,1,0,1,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",1,1,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Anarch Secession,1,0,0,0,1,0,0,0,0,0,0
Antithesis,1,1,0,0,0,0,0,0,0,0,0
Apparition,1,0,0,0,0,1,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,0,0,1,0,0,0,0
Ascendance,1,0,0,0,0,0,0,0,0,1,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Auto-da-fé,1,1,0,0,0,0,0,0,0,0,0
Aye,1,0,0,0,1,0,0,0,0,0,0
Babble,1,0,0,0,0,1,0,0,0,0,0
Backflip,1,1,0,0,0,0,0,0,0,0,0
Bamba,1,0,0,0,0,1,0,0,0,0,0
Baseball Bat,1,1,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Black Metamorphosis,1,0,1,0,0,0,0,0,0,0,0
Blessed Resilience,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,1,1,0,0,0,0,0,0,0,0,0
Blood Fury,1,0,0,0,0,1,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,1,1,0,0,0,0,0,0,0,0,0
Blood Turnip,1,1,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,0,0,0,0,0,1,0
Bravo,1,1,0,0,0,0,0,0,0,0,0
Brutal Influence,1,0,0,0,0,1,0,0,0,0,0
Call the Wild Hunt,1,0,0,0,1,0,0,0,0,0,0
Camarilla Vitae Slave,1,1,0,0,0,0,0,0,0,0,0
Carfax Abbey,1,1,0,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Centralized Background Check,1,1,0,0,0,0,0,0,0,0,0
Chalice of Kinship,1,1,0,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
Changeling Skin Mask,1,0,1,0,0,0,0,0,0,0,0
Clan Impersonation,1,0,1,0,0,0,0,0,0,0,0
Cold Aura,1,0,0,1,0,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Command the Legion,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,0,0,1,0,0,0,0,0,0,0
Condemnation: Betrayed,1,1,0,0,0,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Consecration Rites,1,1,0,0,0,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Crawling Chamber,1,0,0,1,0,0,0,0,0,0,0
Creation Rites,1,0,0,0,0,0,1,0,0,0,0
Creep Show,1,1,0,0,0,0,0,0,0,0,0
Crusade: Amsterdam,1,1,0,0,0,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: London,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
Crusade: Toronto,1,1,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Cry Wolf,1,0,0,0,0,0,1,0,0,0,0
Dark Steel,1,0,0,0,0,0,1,0,0,0,0
Darksight,1,0,1,0,0,0,0,0,0,0,0
"Dartmoor, England",1,1,0,0,0,0,0,0,0,0,0
Dead Hand,1,0,0,0,0,1,0,0,0,0,0
Delivery Truck,1,1,0,0,0,0,0,0,0,0,0
Derange,1,0,0,0,0,1,0,0,0,0,0
Deviki Prasanta,1,1,0,0,0,0,0,0,0,0,0
Devil-Channel: Back,1,0,0,1,0,0,0,0,0,0,0
Devil-Channel: Throat,1,0,1,0,0,0,0,0,0,0,0
Distraction,1,1,0,0,0,0,0,0,0,0,0
Dogs of War,1,0,0,1,0,0,0,0,0,0,0
Dread Gaze,1,1,0,0,0,0,0,0,0,0,0
Eat the Rich,1,0,0,0,0,0,1,0,0,0,0
Echo of Harmonies,1,0,0,1,0,0,0,0,0,0,0
Ecstasy,1,0,0,0,0,1,0,0,0,0,0
Edge of the World,1,0,0,0,1,0,0,0,0,0,0
Edged Illusion,1,1,0,0,0,0,0,0,0,0,0
Elder Intervention,1,1,0,0,0,0,0,0,0,0,0
Elder Kindred Network,1,1,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,1,1,0,0,0,0,0,0,0,0,0
Emergency Preparations,1,1,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,1,0,0,1,0,0,0,0,0,0,0
Enchanted Marionette,1,0,1,0,0,0,0,0,0,0,0
Entrenching,1,1,0,0,0,0,0,0,0,0,0
Esbat,1,0,0,1,0,0,0,0,0,0,0
Excellent Thirst,1,0,1,0,0,0,0,0,0,0,0
Excommunication,1,1,0,0,0,0,0,0,0,0,0
Extortion,1,0,0,0,1,0,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,1,1,0,0,0,0,0,0,0,0,0
Eyes of the Beast,1,0,1,0,0,0,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
Familial Bond,1,1,0,0,0,0,0,0,0,0,0
Fast Reaction,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,1,1,0,0,0,0,0,0,0,0,0
Final Loosening,1,0,1,0,0,0,0,0,0,0,0
Follow the Alpha,1,0,0,0,0,0,1,0,0,0,0
Forced Vigilance,1,0,0,0,1,0,0,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Foul Blood,1,1,0,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,1,1,0,0,0,0,0,0,0,0,0
Free States Rant,1,0,0,0,0,0,1,0,0,0,0
Friend of Mine,1,0,0,0,1,0,0,0,0,0,0
Fueled by Heart's Blood,1,0,1,0,0,0,0,0,0,0,0
Game of Malkav,1,0,0,0,1,0,0,0,0,0,0
Gangrel Conspiracy,1,0,0,0,1,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Gear Up,1,0,1,0,0,0,0,0,0,0,0
Ghoul Retainer,1,0,1,0,0,0,0,0,0,0,0
Gift of Experience,1,1,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,1,0,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,0,1,0,0,0,0,0,0
Goblinism,1,0,1,0,0,0,0,0,0,0,0
Goth Band,1,1,0,0,0,0,0,0,0,0,0
Gramle,1,1,0,0,0,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hard Case,1,1,0,0,0,0,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Hatchling,1,1,0,0,0,0,0,0,0,0,0
Haymaker,1,1,0,0,0,0,0,0,0,0,0
Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Heartblood of the Clan,1,1,0,0,0,0,0,0,0,0,0
Heaven's Gate,1,0,0,0,0,0,1,0,0,0,0
Herald of Topheth,1,0,0,1,0,0,0,0,0,0,0
Hidden Lurker,1,1,0,0,0,0,0,0,0,0,0
Hiding in the Open,1,1,0,0,0,0,0,0,0,0,0
High Aye,1,0,1,0,0,0,0,0,0,0,0
Hive Mind,1,0,0,0,0,1,0,0,0,0,0
Horrific Countenance,1,1,0,0,0,0,0,0,0,0,0
Hospital Food,1,1,0,0,0,0,0,0,0,0,0
Houngan,1,1,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,1,0,1,0,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,1,0,0,0,0,0,0,0,0
Illusory Resources,1,1,0,0,0,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
Inceptor,1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,1,1,0,0,0,0,0,0,0,0,0
Jar the Soul,1,0,0,0,0,1,0,0,0,0,0
Jericho Founding,1,1,0,0,0,0,0,0,0,0,0
Joseph Pander,1,1,0,0,0,0,0,0,0,0,0
Jua Vema,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
Kindred Coercion,1,1,0,0,0,0,0,0,0,0,0
Kindred Intelligence,1,0,1,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
Knotted Cord,1,1,0,0,0,0,0,0,0,0,0
Kumpania,1,1,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Lesser Boon,1,1,0,0,0,0,0,0,0,0,0
Lessons in the Steel,1,0,1,0,0,0,0,0,0,0,0
Libertas,1,1,0,0,0,0,0,0,0,0,0
Lightning Reflexes,1,0,1,0,0,0,0,0,0,0,0
Liquefy the Mortal Coil,1,0,1,0,0,0,0,0,0,0,0
Lobotomy,1,0,1,0,0,0,0,0,0,0,0
Loving Agony,1,0,1,0,0,0,0,0,0,0,0
Malkavian Game,1,1,0,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,1,0,0,1,0,0,0,0,0,0,0
Marijava Thuggee,1,0,0,0,0,1,0,0,0,0,0
Martyr's Resilience,1,1,0,0,0,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Mehemet of the Ahl-i-Batin,1,1,0,0,0,0,0,0,0,0,0
Might of the Camarilla,1,0,1,0,0,0,0,0,0,0,0
Ministry,1,0,0,0,0,1,0,0,0,0,0
Minor Curse,1,1,0,0,0,0,0,0,0,0,0
Momentary Delay,1,1,0,0,0,0,0,0,0,0,0
Morphean Blow,1,0,1,0,0,0,0,0,0,0,0
Movement of the Slow Body,1,0,0,1,0,0,0,0,0,0,0
Mustajib,1,0,0,0,1,0,0,0,0,0,0
Nest of Eagles,1,0,1,0,0,0,0,0,0,0,0
Nimble Feet,1,1,0,0,0,0,0,0,0,0,0
Nod,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,1,1,0,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,1,0,0,0,0,0
Oppugnant Night,1,0,0,0,1,0,0,0,0,0,0
Orun,1,0,0,0,0,0,1,0,0,0,0
Patagia: Flaps Allowing Limited Flight,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Patrol,1,0,1,0,0,0,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Perpetual Care,1,1,0,0,0,0,0,0,0,0,0
Personal Scourge,1,0,0,1,0,0,0,0,0,0,0
Phased Motion Detector,1,1,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Political Ally,1,1,0,0,0,0,0,0,0,0,0
Political Flux,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Rome,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Prison of the Mind,1,1,0,0,0,0,0,0,0,0,0
Projectile,1,0,0,0,1,0,0,0,0,0,0
Propaganda,1,0,1,0,0,0,0,0,0,0,0
Propaganda of the Deed,1,0,0,0,0,0,0,1,0,0,0
Provision of the Silsila,1,0,0,0,1,0,0,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
RPG Launcher,1,0,1,0,0,0,0,0,0,0,0
Raptor,1,0,0,0,0,1,0,0,0,0,0
Rastacourere,1,1,0,0,0,0,0,0,0,0,0
Ravager,1,0,0,0,1,0,0,0,0,0,0
Reality Mirror,1,1,0,0,0,0,0,0,0,0,0
Rebirth,1,0,1,0,0,0,0,0,0,0,0
Recure of the Homeland,1,1,0,0,0,0,0,0,0,0,0
Red Herring,1,0,0,1,0,0,0,0,0,0,0
Red List,1,0,0,0,0,0,1,0,0,0,0
Reform Body,1,0,1,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,1,1,0,0,0,0,0,0,0,0,0
Retribution,1,1,0,0,0,0,0,0,0,0,0
Rise of the Nephtali,1,1,0,0,0,0,0,0,0,0,0
Sacrifice,1,1,0,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,0,1,0,0,0,0,0,0,0,0
Safe Passage,1,1,0,0,0,0,0,0,0,0,0
Scrounging,1,0,0,0,1,0,0,0,0,0,0
Sense Vitality,1,0,1,0,0,0,0,0,0,0,0
Sensory Overload,1,1,0,0,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Shatter the Gate,1,0,0,1,0,0,0,0,0,0,0
Shattered Mirror,1,0,1,0,0,0,0,0,0,0,0
Shattering Blow,1,1,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,1,0,0,0,1,0,0,0,0,0,0
Skullduggery,1,0,0,1,0,0,0,0,0,0,0
Slake the Thirst,1,0,0,1,0,0,0,0,0,0,0
Sleep of Reason,1,0,0,1,0,0,0,0,0,0,0
Social Ladder,1,1,0,0,0,0,0,0,0,0,0
Sonar,1,0,1,0,0,0,0,0,0,0,0
Song in the Dark,1,1,0,0,0,0,0,0,0,0,0
Soul Feasting,1,1,0,0,0,0,0,0,0,0,0
Spirit Claws,1,0,1,0,0,0,0,0,0,0,0
Spiritual Guidance,1,0,0,0,1,0,0,0,0,0,0
Spontaneous Power,1,1,0,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,1,0,0,0,1,0,0,0,0,0,0
Steadfastness,1,0,0,0,1,0,0,0,0,0,0
Steely Tenacity,1,0,1,0,0,0,0,0,0,0,0
Stone Dog,1,1,0,0,0,0,0,0,0,0,0
Strength of the Bear,1,0,0,0,0,1,0,0,0,0,0
Suppressing Fire,1,0,0,0,0,0,0,1,0,0,0
Tajdid,1,1,0,0,0,0,0,0,0,0,0
"Talaq, The Immortal",1,1,0,0,0,0,0,0,0,0,0
Thadius Zho,1,1,0,0,0,0,0,0,0,0,0
The Black Throne,1,0,1,0,0,0,0,0,0,0,0
The Crocodile Temple,1,1,0,0,0,0,0,0,0,0,0
The Khabar: Community,1,1,0,0,0,0,0,0,0,0,0
"The Louvre, Paris",1,1,0,0,0,0,0,0,0,0,0
The Path of Harmony,1,1,0,0,0,0,0,0,0,0,0
The Path of the Feral Heart,1,1,0,0,0,0,0,0,0,0,0
The Path of the Scorched Heart,1,1,0,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,1,1,0,0,0,0,0,0,0,0,0
The Status Perfectus,1,1,0,0,0,0,0,0,0,0,0
The Textbook Damnation,1,1,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,0,0,0,0,1,0,0,0,0
Three's a Crowd,1,0,1,0,0,0,0,0,0,0,0
Threestar Cab Company,1,1,0,0,0,0,0,0,0,0,0
Thrones Crumble,1,1,0,0,0,0,0,0,0,0,0
Tomb of Rameses III,1,0,0,0,0,1,0,0,0,0,0
Tourette's Voice,1,1,0,0,0,0,0,0,0,0,0
Traditionalist,1,0,1,0,0,0,0,0,0,0,0
Treat the Sick Mind,1,0,1,0,0,0,0,0,0,0,0
Trophy: Diablerie,1,1,0,0,0,0,0,0,0,0,0
Trophy: Domain,1,0,1,0,0,0,0,0,0,0,0
Trophy: Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Trophy: Library,1,1,0,0,0,0,0,0,0,0,0
Trophy: Revered,1,1,0,0,0,0,0,0,0,0,0
True Faith,1,1,0,0,0,0,0,0,0,0,0
Truth in Ink,1,0,0,1,0,0,0,0,0,0,0
Truth of Blood,1,0,0,0,1,0,0,0,0,0,0
Tumnimos,1,0,0,0,0,0,1,0,0,0,0
Typhonic Beast,1,0,0,0,0,0,0,1,0,0,0
Undying Thirst,1,1,0,0,0,0,0,0,0,0,0
Using the Advantage,1,1,0,0,0,0,0,0,0,0,0
Vendetta,1,0,1,0,0,0,0,0,0,0,0
Ventrue Directorate Assembly,1,1,0,0,0,0,0,0,0,0,0
Vicissitude Poisoning,1,1,0,0,0,0,0,0,0,0,0
Visionquest,1,1,0,0,0,0,0,0,0,0,0
Walk through Arcadia,1,1,0,0,0,0,0,0,0,0,0
Walks-With-Might,1,1,0,0,0,0,0,0,0,0,0
War Party,1,1,0,0,0,0,0,0,0,0,0
Waters of Duat,1,1,0,0,0,0,0,0,0,0,0
Weirding Stone,1,1,0,0,0,0,0,0,0,0,0
Well-Aimed Car,1,1,0,0,0,0,0,0,0,0,0
Whispers from the Dead,1,0,0,0,1,0,0,0,0,0,0
White Phosphorus Grenade,1,0,1,0,0,0,0,0,0,0,0
Wolf Companion,1,1,0,0,0,0,0,0,0,0,0
Zephyr,1,0,0,1,0,0,0,0,0,0,0
Zillah's Tears,1,0,1,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
