Usage of Library cards
Total decks: 321
Name,Occurances in 2014-2015,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Instinctive Reaction,1,0,0,0,1,0,0,0,0,0,0
Invoking the Beast,1,0,0,0,0,0,1,0,0,0,0
Jackie Therman,1,1,0,0,0,0,0,0,0,0,0
Jar the Soul,1,0,0,0,0,1,0,0,0,0,0
Joseph Pander,1,1,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,1,1,0,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Leapfrog,1,0,0,1,0,0,0,0,0,0,0
Learjet,1,1,0,0,0,0,0,0,0,0,0
Leathery Hide,1,0,0,1,0,0,0,0,0,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Legacy of Pander,1,0,0,0,0,0,1,0,0,0,0
Lesser Boon,1,1,0,0,0,0,0,0,0,0,0
Lessons in the Steel,1,0,1,0,0,0,0,0,0,0,0
Lightning Reflexes,1,0,1,0,0,0,0,0,0,0,0
Lily Prelude,1,0,0,0,0,0,0,1,0,0,0
Lock,1,0,0,0,0,1,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",1,1,0,0,0,0,0,0,0,0,0
Loving Agony,1,0,1,0,0,0,0,0,0,0,0
Lure of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Madrigal,1,0,0,0,0,0,1,0,0,0,0
Maleficia,1,0,0,0,0,0,1,0,0,0,0
Malkavian Justicar,1,0,0,1,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,1,0,0,1,0,0,0,0,0,0,0
Mark V,1,1,0,0,0,0,0,0,0,0,0
Marked Path,1,1,0,0,0,0,0,0,0,0,0
Market Square,1,1,0,0,0,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Media Influence,1,0,0,1,0,0,0,0,0,0,0
Member of the Entourage,1,0,0,1,0,0,0,0,0,0,0
Ministry,1,0,0,0,0,1,0,0,0,0,0
Moise Kasavubu,1,1,0,0,0,0,0,0,0,0,0
Molotov Cocktail,1,0,0,0,0,0,1,0,0,0,0
Morphean Blow,1,0,1,0,0,0,0,0,0,0,0
Mouthpiece,1,1,0,0,0,0,0,0,0,0,0
Movement of the Slow Body,1,0,0,1,0,0,0,0,0,0,0
Mozambique Allure,1,0,0,0,0,0,1,0,0,0,0
Mustajib,1,0,0,0,1,0,0,0,0,0,0
NSA Trio,1,1,0,0,0,0,0,0,0,0,0
Necromancy,1,1,0,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,1,1,0,0,0,0,0,0,0,0,0
Nose of the Hound,1,0,0,0,1,0,0,0,0,0,0
Nosferatu Justicar,1,0,0,1,0,0,0,0,0,0,0
Open Dossier,1,0,0,0,0,1,0,0,0,0,0
Ophidian Gaze,1,0,0,0,0,1,0,0,0,0,0
Orb of Ulain,1,1,0,0,0,0,0,0,0,0,0
Osebo Kholo,1,1,0,0,0,0,0,0,0,0,0
Palla Grande,1,0,0,1,0,0,0,0,0,0,0
Patrol,1,0,1,0,0,0,0,0,0,0,0
Penitent Resilience,1,0,0,0,1,0,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Perpetual Care,1,1,0,0,0,0,0,0,0,0,0
Pocket Out of Time,1,0,1,0,0,0,0,0,0,0,0
Police Department,1,1,0,0,0,0,0,0,0,0,0
Political Flux,1,1,0,0,0,0,0,0,0,0,0
Possession,1,0,0,0,0,0,0,1,0,0,0
Pounce,1,0,0,0,1,0,0,0,0,0,0
Powerbase: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,1,0,1,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Precision,1,0,0,0,0,1,0,0,0,0,0
Projectile,1,0,0,0,1,0,0,0,0,0,0
Promise of 1528,1,1,0,0,0,0,0,0,0,0,0
Propaganda,1,0,1,0,0,0,0,0,0,0,0
Provision of the Silsila,1,0,0,0,1,0,0,0,0,0,0
Psalm of the Damned,1,0,0,0,0,1,0,0,0,0,0
Psychic Assault,1,0,0,0,0,1,0,0,0,0,0
Psychic Veil,1,0,0,1,0,0,0,0,0,0,0
Public Vilification,1,1,0,0,0,0,0,0,0,0,0
Purchase Pact,1,1,0,0,0,0,0,0,0,0,0
Pushing the Limit,1,1,0,0,0,0,0,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,1,1,0,0,0,0,0,0,0,0,0
Quick Meld,1,1,0,0,0,0,0,0,0,0,0
RPG Launcher,1,0,1,0,0,0,0,0,0,0,0
Rapid Healing,1,1,0,0,0,0,0,0,0,0,0
Raptor,1,0,0,0,0,1,0,0,0,0,0
Rastacourere,1,1,0,0,0,0,0,0,0,0,0
Rat's Warning,1,0,1,0,0,0,0,0,0,0,0
Ravager,1,0,0,0,1,0,0,0,0,0,0
Ravnos Carnival,1,0,0,0,0,1,0,0,0,0,0
Razor Bat,1,0,1,0,0,0,0,0,0,0,0
Read Intentions,1,0,0,1,0,0,0,0,0,0,0
Reality,1,1,0,0,0,0,0,0,0,0,0
Recruitment,1,0,0,0,0,1,0,0,0,0,0
Redeem the Lost Soul,1,0,1,0,0,0,0,0,0,0,0
Reform Body,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Trinket,1,0,1,0,0,0,0,0,0,0,0
Renegade Garou,1,0,0,0,0,0,1,0,0,0,0
Repo Man,1,1,0,0,0,0,0,0,0,0,0
Resplendent Protector,1,1,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,1,0,0,0,1,0,0,0,0,0,0
Rewilding,1,0,1,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,1,0,1,0,0,0,0,0,0,0,0
Rom Gypsy,1,1,0,0,0,0,0,0,0,0,0
Ruins of Charizel,1,1,0,0,0,0,0,0,0,0,0
Saatet-ta,1,1,0,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,0,1,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",1,1,0,0,0,0,0,0,0,0,0
Safe Passage,1,1,0,0,0,0,0,0,0,0,0
Sanguine Instruction,1,1,0,0,0,0,0,0,0,0,0
Scalpel Tongue,1,0,0,1,0,0,0,0,0,0,0
Scry the Hearthstone,1,0,0,1,0,0,0,0,0,0,0
Selective Silence,1,0,0,0,0,1,0,0,0,0,0
Sengir Dagger,1,1,0,0,0,0,0,0,0,0,0
Sense Vitality,1,0,1,0,0,0,0,0,0,0,0
Sensory Overload,1,1,0,0,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Serpentis,1,1,0,0,0,0,0,0,0,0,0
Shaal Fragment,1,1,0,0,0,0,0,0,0,0,0
Shadow Boxing,1,1,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,1,0,0,0,0,1,0,0,0,0,0
Shadow Step,1,0,0,0,1,0,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Shatter the Gate,1,0,0,1,0,0,0,0,0,0,0
Sheepdog,1,0,1,0,0,0,0,0,0,0,0
Sire's Index Finger,1,1,0,0,0,0,0,0,0,0,0
Skin of Night,1,0,1,0,0,0,0,0,0,0,0
Skin of the Chameleon,1,0,0,0,1,0,0,0,0,0,0
Skullduggery,1,0,0,1,0,0,0,0,0,0,0
Social Ladder,1,1,0,0,0,0,0,0,0,0,0
Song in the Dark,1,1,0,0,0,0,0,0,0,0,0
Soul Feasting,1,1,0,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,1,0,0,0,1,0,0,0,0,0,0
Starvation of Marena,1,1,0,0,0,0,0,0,0,0,0
Steadfastness,1,0,0,0,1,0,0,0,0,0,0
Steely Tenacity,1,0,1,0,0,0,0,0,0,0,0
Stone Dog,1,1,0,0,0,0,0,0,0,0,0
Storm Sewers,1,1,0,0,0,0,0,0,0,0,0
Stunt Cycle,1,1,0,0,0,0,0,0,0,0,0
Subdued by the Blood,1,1,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",1,0,1,0,0,0,0,0,0,0,0
Suppressing Fire,1,0,0,0,0,0,0,1,0,0,0
Sword of the Righteous,1,0,0,1,0,0,0,0,0,0,0
"Talaq, The Immortal",1,1,0,0,0,0,0,0,0,0,0
Target Head,1,1,0,0,0,0,0,0,0,0,0
Thaumaturgy,1,0,0,1,0,0,0,0,0,0,0
The Black Beast,1,1,0,0,0,0,0,0,0,0,0
The Black Throne,1,0,1,0,0,0,0,0,0,0,0
The Crimson Sentinel,1,1,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,1,0,0,0,0,0,1,0,0,0,0
The Guruhi Are the Land,1,0,0,0,0,0,1,0,0,0,0
"The Mausoleum, Venice",1,1,0,0,0,0,0,0,0,0,0
The Missing Voice,1,0,0,0,0,1,0,0,0,0,0
The Name Forgotten,1,1,0,0,0,0,0,0,0,0,0
The New Inquisition,1,1,0,0,0,0,0,0,0,0,0
The Path of Blood,1,0,1,0,0,0,0,0,0,0,0
The Path of Metamorphosis,1,0,1,0,0,0,0,0,0,0,0
The Path of Retribution,1,0,1,0,0,0,0,0,0,0,0
The Sleeping Mind,1,0,1,0,0,0,0,0,0,0,0
The Status Perfectus,1,1,0,0,0,0,0,0,0,0,0
The Summoning,1,0,1,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,0,0,0,0,1,0,0,0,0
Threestar Cab Company,1,1,0,0,0,0,0,0,0,0,0
Torpid Blood,1,1,0,0,0,0,0,0,0,0,0
Torrent,1,0,1,0,0,0,0,0,0,0,0
True Faith,1,1,0,0,0,0,0,0,0,0,0
Truth of Blood,1,0,0,0,1,0,0,0,0,0,0
Tumnimos,1,0,0,0,0,0,1,0,0,0,0
Undead Persistence,1,0,0,0,0,0,1,0,0,0,0
Unnatural Disaster,1,1,0,0,0,0,0,0,0,0,0
Urban Jungle,1,1,0,0,0,0,0,0,0,0,0
Vendetta,1,0,1,0,0,0,0,0,0,0,0
Vengeance of Samiel,1,0,0,0,0,1,0,0,0,0,0
Ventrue Directorate Assembly,1,1,0,0,0,0,0,0,0,0,0
Virtuosa,1,0,0,1,0,0,0,0,0,0,0
Walk through Arcadia,1,1,0,0,0,0,0,0,0,0,0
Walks-With-Might,1,1,0,0,0,0,0,0,0,0,0
War Party,1,1,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,1,1,0,0,0,0,0,0,0,0,0
Weather Control,1,0,0,0,1,0,0,0,0,0,0
Weeping Stone,1,1,0,0,0,0,0,0,0,0,0
Weirding Stone,1,1,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,1,0,1,0,0,0,0,0,0,0,0
Wise Spider,1,1,0,0,0,0,0,0,0,0,0
Wolf Claws,1,0,1,0,0,0,0,0,0,0,0
Zephyr,1,0,0,1,0,0,0,0,0,0,0
Zillah's Tears,1,0,1,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abombwe,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Aching Beauty,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Apparition,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Arms Dealer,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
Ascendance,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Auspex,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Banshee Ironwail,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Basilisk's Touch,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
Black Metamorphosis,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Bellona,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessed Blade,0,0,0,0,0,0,0,0,0,0,0
Blessing of Chaos,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessings of the Loa,0,0,0,0,0,0,0,0,0,0,0
Blight,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Bond,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Buff,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Fury,0,0,0,0,0,0,0,0,0,0,0
Blood Sweat,0,0,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood Turnip,0,0,0,0,0,0,0,0,0,0,0
Blood of Sandman,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Blood to Water,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Bloodform,0,0,0,0,0,0,0,0,0,0,0
Blooding,0,0,0,0,0,0,0,0,0,0,0
Bloodlust,0,0,0,0,0,0,0,0,0,0,0
Bloodstone,0,0,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,0,0,0,0,0,0,0,0,0,0,0
Bloodwork,0,0,0,0,0,0,0,0,0,0,0
Body Arsenal,0,0,0,0,0,0,0,0,0,0,0
Body Bag,0,0,0,0,0,0,0,0,0,0,0
Body of Sun,0,0,0,0,0,0,0,0,0,0,0
Bollix,0,0,0,0,0,0,0,0,0,0,0
Bomb,0,0,0,0,0,0,0,0,0,0,0
Bond,0,0,0,0,0,0,0,0,0,0,0
Bond with the Mountain,0,0,0,0,0,0,0,0,0,0,0
Bonecraft,0,0,0,0,0,0,0,0,0,0,0
Border Skirmish,0,0,0,0,0,0,0,0,0,0,0
Botched Move,0,0,0,0,0,0,0,0,0,0,0
Bounty,0,0,0,0,0,0,0,0,0,0,0
Brainwash,0,0,0,0,0,0,0,0,0,0,0
Brass Knuckles,0,0,0,0,0,0,0,0,0,0,0
Bravo,0,0,0,0,0,0,0,0,0,0,0
Brick Laying,0,0,0,0,0,0,0,0,0,0,0
Brinksmanship,0,0,0,0,0,0,0,0,0,0,0
Brother's Blood,0,0,0,0,0,0,0,0,0,0,0
Brothers Grimm,0,0,0,0,0,0,0,0,0,0,0
Brujah Frenzy,0,0,0,0,0,0,0,0,0,0,0
Brutal Influence,0,0,0,0,0,0,0,0,0,0,0
Brute Force,0,0,0,0,0,0,0,0,0,0,0
Bujo,0,0,0,0,0,0,0,0,0,0,0
Bundi,0,0,0,0,0,0,0,0,0,0,0
Burden the Mind,0,0,0,0,0,0,0,0,0,0,0
Bureaucratic Overload,0,0,0,0,0,0,0,0,0,0,0
Burnt Offerings,0,0,0,0,0,0,0,0,0,0,0
Business Pressure,0,0,0,0,0,0,0,0,0,0,0
Cadet,0,0,0,0,0,0,0,0,0,0,0
Caiaphas Smith,0,0,0,0,0,0,0,0,0,0,0
Cairo Int'l Airport,0,0,0,0,0,0,0,0,0,0,0
Call the Lamprey,0,0,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,0,0,0,0,0,0,0,0,0,0,0
Camaraderie,0,0,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,0,0,0,0,0,0,0,0,0,0,0
Camarilla Threat,0,0,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,0,0,0,0,0,0,0,0,0,0,0
Can't Take it with You,0,0,0,0,0,0,0,0,0,0,0
Canopic Jar,0,0,0,0,0,0,0,0,0,0,0
Car Bomb,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Failure of Mission,0,0,0,0,0,0,0,0,0,0,0
Carfax Abbey,0,0,0,0,0,0,0,0,0,0,0
Carnivale,0,0,0,0,0,0,0,0,0,0,0
Caseless Rounds,0,0,0,0,0,0,0,0,0,0,0
Cat Burglary,0,0,0,0,0,0,0,0,0,0,0
Catatonic Fear,0,0,0,0,0,0,0,0,0,0,0
Cauldron of Blood,0,0,0,0,0,0,0,0,0,0,0
Celestial Harmony,0,0,0,0,0,0,0,0,0,0,0
Census Taker,0,0,0,0,0,0,0,0,0,0,0
Chain of Command,0,0,0,0,0,0,0,0,0,0,0
Chainsaw,0,0,0,0,0,0,0,0,0,0,0
Chameleon,0,0,0,0,0,0,0,0,0,0,0
Chameleon's Colors,0,0,0,0,0,0,0,0,0,0,0
Channeling the Beast,0,0,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,0,0,0,0,0,0,0,0,0,0,0
Cheat the Fates,0,0,0,0,0,0,0,0,0,0,0
Cheval de Bataille,0,0,0,0,0,0,0,0,0,0,0
Childling Muse,0,0,0,0,0,0,0,0,0,0,0
Children of Osiris,0,0,0,0,0,0,0,0,0,0,0
Children of Stone,0,0,0,0,0,0,0,0,0,0,0
Chill of Oblivion,0,0,0,0,0,0,0,0,0,0,0
Chiram's Hold,0,0,0,0,0,0,0,0,0,0,0
Choir,0,0,0,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,0,0,0,0,0,0,0,0,0,0,0
Circle,0,0,0,0,0,0,0,0,0,0,0
Circumspect Revelation,0,0,0,0,0,0,0,0,0,0,0
City Gangrel Connections,0,0,0,0,0,0,0,0,0,0,0
Claiming the Body,0,0,0,0,0,0,0,0,0,0,0
Clan Impersonation,0,0,0,0,0,0,0,0,0,0,0
Clan Loyalty,0,0,0,0,0,0,0,0,0,0,0
Cleansing Ritual,0,0,0,0,0,0,0,0,0,0,0
Cleave,0,0,0,0,0,0,0,0,0,0,0
Clio's Kiss,0,0,0,0,0,0,0,0,0,0,0
Cloak of Blood,0,0,0,0,0,0,0,0,0,0,0
Cloak of the Abalone,0,0,0,0,0,0,0,0,0,0,0
Clockwerx,0,0,0,0,0,0,0,0,0,0,0
Coagulate Blood,0,0,0,0,0,0,0,0,0,0,0
Coagulated Entity,0,0,0,0,0,0,0,0,0,0,0
Cobra Fangs,0,0,0,0,0,0,0,0,0,0,0
Code of Milan Suspended,0,0,0,0,0,0,0,0,0,0,0
Codex of the Damned,0,0,0,0,0,0,0,0,0,0,0
Cold Amber's Hold,0,0,0,0,0,0,0,0,0,0,0
Collapse the Arches,0,0,0,0,0,0,0,0,0,0,0
Combat Shotgun,0,0,0,0,0,0,0,0,0,0,0
Command,0,0,0,0,0,0,0,0,0,0,0
Command of the Harpies,0,0,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,0,0,0,0,0,0,0,0,0,0,0
Community Justice,0,0,0,0,0,0,0,0,0,0,0
Compel the Spirit,0,0,0,0,0,0,0,0,0,0,0
Compress,0,0,0,0,0,0,0,0,0,0,0
Concert Tour,0,0,0,0,0,0,0,0,0,0,0
Concoction of Vitality,0,0,0,0,0,0,0,0,0,0,0
Concordance,0,0,0,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Languid,0,0,0,0,0,0,0,0,0,0,0
Conflagration,0,0,0,0,0,0,0,0,0,0,0
Conflict of Interests,0,0,0,0,0,0,0,0,0,0,0
Conniver,0,0,0,0,0,0,0,0,0,0,0
Conquer the Beast,0,0,0,0,0,0,0,0,0,0,0
Conscripted Statue,0,0,0,0,0,0,0,0,0,0,0
Consignment to Duat,0,0,0,0,0,0,0,0,0,0,0
Contingency Planning,0,0,0,0,0,0,0,0,0,0,0
Contract,0,0,0,0,0,0,0,0,0,0,0
Convergence,0,0,0,0,0,0,0,0,0,0,0
Cooler,0,0,0,0,0,0,0,0,0,0,0
Coordinate Attacks,0,0,0,0,0,0,0,0,0,0,0
Corporal Reservoir,0,0,0,0,0,0,0,0,0,0,0
Corrupt Construction,0,0,0,0,0,0,0,0,0,0,0
Corruption,0,0,0,0,0,0,0,0,0,0,0
Corruption's Purge,0,0,0,0,0,0,0,0,0,0,0
Coterie Tactics,0,0,0,0,0,0,0,0,0,0,0
Council of Seraphim,0,0,0,0,0,0,0,0,0,0,0
Courier,0,0,0,0,0,0,0,0,0,0,0
Covenant of Blood,0,0,0,0,0,0,0,0,0,0,0
Covincraft,0,0,0,0,0,0,0,0,0,0,0
Cracking the Wall,0,0,0,0,0,0,0,0,0,0,0
Creeping Infection,0,0,0,0,0,0,0,0,0,0,0
Crematorium,0,0,0,0,0,0,0,0,0,0,0
Crimson Fury,0,0,0,0,0,0,0,0,0,0,0
Crusade: Amsterdam,0,0,0,0,0,0,0,0,0,0,0
Crusade: Aragon,0,0,0,0,0,0,0,0,0,0,0
Crusade: Barcelona,0,0,0,0,0,0,0,0,0,0,0
Crusade: Brussels,0,0,0,0,0,0,0,0,0,0,0
Crusade: Detroit,0,0,0,0,0,0,0,0,0,0,0
Crusade: Houston,0,0,0,0,0,0,0,0,0,0,0
Crusade: Miami,0,0,0,0,0,0,0,0,0,0,0
Crusade: Paris,0,0,0,0,0,0,0,0,0,0,0
Crusade: Toronto,0,0,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",0,0,0,0,0,0,0,0,0,0,0
Cry Wolf,0,0,0,0,0,0,0,0,0,0,0
Cull the Herd,0,0,0,0,0,0,0,0,0,0,0
Cultivated Blood Shortage,0,0,0,0,0,0,0,0,0,0,0
Curmudgeon,0,0,0,0,0,0,0,0,0,0,0
Curse of Nitocris,0,0,0,0,0,0,0,0,0,0,0
Daemonic Possession,0,0,0,0,0,0,0,0,0,0,0
Dagger,0,0,0,0,0,0,0,0,0,0,0
Dagon's Call,0,0,0,0,0,0,0,0,0,0,0
Dam the Heart's River,0,0,0,0,0,0,0,0,0,0,0
Dark Steel,0,0,0,0,0,0,0,0,0,0,0
Darkling Trickery,0,0,0,0,0,0,0,0,0,0,0
Darkness Within,0,0,0,0,0,0,0,0,0,0,0
Darksight,0,0,0,0,0,0,0,0,0,0,0
"Dartmoor, England",0,0,0,0,0,0,0,0,0,0,0
Dauntain Black Magician,0,0,0,0,0,0,0,0,0,0,0
Day Operation,0,0,0,0,0,0,0,0,0,0,0
Deal with the Devil,0,0,0,0,0,0,0,0,0,0,0
Death Pact,0,0,0,0,0,0,0,0,0,0,0
Death of the Drum,0,0,0,0,0,0,0,0,0,0,0
Decompose,0,0,0,0,0,0,0,0,0,0,0
Deep Cover Agent,0,0,0,0,0,0,0,0,0,0,0
Denial of Aphrodite's Favor,0,0,0,0,0,0,0,0,0,0,0
Deploy the Hand,0,0,0,0,0,0,0,0,0,0,0
Derange,0,0,0,0,0,0,0,0,0,0,0
Descent into Darkness,0,0,0,0,0,0,0,0,0,0,0
Despiral,0,0,0,0,0,0,0,0,0,0,0
Destructive Secrets,0,0,0,0,0,0,0,0,0,0,0
Detect Authority,0,0,0,0,0,0,0,0,0,0,0
Detection,0,0,0,0,0,0,0,0,0,0,0
Development,0,0,0,0,0,0,0,0,0,0,0
Deviki Prasanta,0,0,0,0,0,0,0,0,0,0,0
Devil-Channel: Back,0,0,0,0,0,0,0,0,0,0,0
Devil-Channel: Feet,0,0,0,0,0,0,0,0,0,0,0
Diabolic Lure,0,0,0,0,0,0,0,0,0,0,0
Din of the Damned,0,0,0,0,0,0,0,0,0,0,0
Dirty Little Secrets,0,0,0,0,0,0,0,0,0,0,0
Disarming Presence,0,0,0,0,0,0,0,0,0,0,0
Disciple of Lazarus,0,0,0,0,0,0,0,0,0,0,0
Disease,0,0,0,0,0,0,0,0,0,0,0
Dismemberment of Osiris,0,0,0,0,0,0,0,0,0,0,0
Dissolution,0,0,0,0,0,0,0,0,0,0,0
Distant Friend,0,0,0,0,0,0,0,0,0,0,0
Distraction,0,0,0,0,0,0,0,0,0,0,0
Diversity,0,0,0,0,0,0,0,0,0,0,0
