Usage of Library cards
Total decks: 944
Name,Occurances in 2008-2011,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Meat Hook,3,3,0,0,0,0,0,0,0,0,0
Mesmerize,3,3,0,0,0,0,0,0,0,0,0
Mesu Bedshet,3,1,0,0,1,1,0,0,0,0,0
Mundane,3,2,0,0,1,0,0,0,0,0,0
Necromancy,3,2,1,0,0,0,0,0,0,0,0
Night Moves,3,0,1,0,0,0,1,1,0,0,0
Nimble Feet,3,1,1,1,0,0,0,0,0,0,0
Nosferatu Kingdom,3,2,1,0,0,0,0,0,0,0,0
Obtenebration,3,1,1,0,1,0,0,0,0,0,0
Orun,3,0,0,0,0,0,1,2,0,0,0
Osebo Kholo,3,2,1,0,0,0,0,0,0,0,0
"Oxford University, England",3,3,0,0,0,0,0,0,0,0,0
Power of All,3,2,1,0,0,0,0,0,0,0,0
Powerbase: Rome,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,3,3,0,0,0,0,0,0,0,0,0
Project,3,2,1,0,0,0,0,0,0,0,0
Puppeteer,3,0,0,0,0,3,0,0,0,0,0
Purchase Pact,3,2,1,0,0,0,0,0,0,0,0
Quick Meld,3,0,1,0,1,1,0,0,0,0,0
Ravnos Carnival,3,0,0,1,1,1,0,0,0,0,0
Razor Bat,3,0,1,1,0,0,1,0,0,0,0
Reality Mirror,3,3,0,0,0,0,0,0,0,0,0
Rebel,3,2,1,0,0,0,0,0,0,0,0
Recruiting Party,3,0,1,1,0,0,1,0,0,0,0
Recruitment,3,2,0,1,0,0,0,0,0,0,0
Regent,3,1,2,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,3,3,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,3,3,0,0,0,0,0,0,0,0,0
Retribution,3,2,1,0,0,0,0,0,0,0,0
Riddle Phantastique,3,2,1,0,0,0,0,0,0,0,0
Rise of the Nephtali,3,3,0,0,0,0,0,0,0,0,0
Scobax,3,0,0,0,0,1,2,0,0,0,0
Secret Horde,3,2,1,0,0,0,0,0,0,0,0
Shadow Court Satyr,3,0,1,1,0,1,0,0,0,0,0
Shanty Town Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Shattered Mirror,3,1,2,0,0,0,0,0,0,0,0
Sheepdog,3,1,1,1,0,0,0,0,0,0,0
Shroud Mastery,3,0,0,0,0,3,0,0,0,0,0
Siren's Lure,3,0,1,0,1,1,0,0,0,0,0
Skin of the Chameleon,3,0,1,1,1,0,0,0,0,0,0
Sleep Unseen,3,0,1,0,0,1,1,0,0,0,0
Smash and Grab,3,1,1,1,0,0,0,0,0,0,0
Song in the Dark,3,1,1,0,1,0,0,0,0,0,0
Soul of the Earth,3,0,0,0,1,0,2,0,0,0,0
Spontaneous Power,3,2,1,0,0,0,0,0,0,0,0
Steadfastness,3,1,1,0,0,1,0,0,0,0,0
Surge,3,1,2,0,0,0,0,0,0,0,0
Sword of the Righteous,3,0,1,0,2,0,0,0,0,0,0
Target Head,3,0,0,2,0,1,0,0,0,0,0
Thaumaturgy,3,1,2,0,0,0,0,0,0,0,0
The Art of Pain,3,2,1,0,0,0,0,0,0,0,0
The Eldest Are Kholo,3,0,0,0,0,0,1,1,1,0,0
The Path of Retribution,3,0,1,2,0,0,0,0,0,0,0
The Path of Typhon,3,1,1,1,0,0,0,0,0,0,0
The Slaughterhouse,3,0,1,0,0,1,1,0,0,0,0
Thoughts Betrayed,3,0,2,1,0,0,0,0,0,0,0
Tower of London,3,1,2,0,0,0,0,0,0,0,0
Tunnel Runner,3,0,0,0,0,3,0,0,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
Undead Persistence,3,0,0,0,0,1,2,0,0,0,0
Vast Wealth,3,1,2,0,0,0,0,0,0,0,0
Ventrue Directorate Assembly,3,3,0,0,0,0,0,0,0,0,0
Vigil: The Thin Line,3,3,0,0,0,0,0,0,0,0,0
Virtuosa,3,0,0,0,2,1,0,0,0,0,0
Waters of Duat,3,1,1,0,0,1,0,0,0,0,0
Abactor,2,0,1,0,1,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Ablative Skin,2,1,1,0,0,0,0,0,0,0,0
Abomination,2,2,0,0,0,0,0,0,0,0,0
Alacrity,2,2,0,0,0,0,0,0,0,0,0
Animal Magnetism,2,0,0,2,0,0,0,0,0,0,0
Arms Dealer,2,1,1,0,0,0,0,0,0,0,0
Baal's Bloody Talons,2,1,1,0,0,0,0,0,0,0,0
Bay and Howl,2,1,0,1,0,0,0,0,0,0,0
Beast Meld,2,1,0,0,0,1,0,0,0,0,0
Bima,2,0,0,0,0,0,1,1,0,0,0
Blade of Enoch,2,2,0,0,0,0,0,0,0,0,0
Blessing of the Name,2,1,1,0,0,0,0,0,0,0,0
Blood Rage,2,1,1,0,0,0,0,0,0,0,0
Bloodlust,2,2,0,0,0,0,0,0,0,0,0
Body Arsenal,2,0,1,0,0,1,0,0,0,0,0
Breath of Thanatos,2,1,1,0,0,0,0,0,0,0,0
Brutal Influence,2,0,0,0,0,0,1,1,0,0,0
Camarilla Exemplary,2,0,1,0,0,1,0,0,0,0,0
Can't Take it with You,2,2,0,0,0,0,0,0,0,0,0
Catacombs,2,2,0,0,0,0,0,0,0,0,0
Chimerstry,2,1,0,0,0,0,1,0,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
City Gangrel Connections,2,2,0,0,0,0,0,0,0,0,0
Command of the Harpies,2,2,0,0,0,0,0,0,0,0,0
Condemnation: Mute,2,1,1,0,0,0,0,0,0,0,0
Covenant of Blood,2,2,0,0,0,0,0,0,0,0,0
Covincraft,2,1,1,0,0,0,0,0,0,0,0
Create Gargoyle,2,0,0,0,0,1,1,0,0,0,0
Crematorium,2,2,0,0,0,0,0,0,0,0,0
Crusade: Brussels,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Miami,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Cryptic Mission,2,0,0,0,0,0,2,0,0,0,0
Darksight,2,0,1,0,1,0,0,0,0,0,0
Death of the Drum,2,1,0,0,1,0,0,0,0,0,0
Defender of the Haven,2,0,0,1,1,0,0,0,0,0,0
Disengage,2,0,1,0,1,0,0,0,0,0,0
Dive into Madness,2,0,0,2,0,0,0,0,0,0,0
Divine Sign,2,1,1,0,0,0,0,0,0,0,0
Dogs of War,2,0,1,0,0,1,0,0,0,0,0
Drain Essence,2,1,1,0,0,0,0,0,0,0,0
Dread Gaze,2,0,1,1,0,0,0,0,0,0,0
Elder Kindred Network,2,2,0,0,0,0,0,0,0,0,0
Enrage,2,2,0,0,0,0,0,0,0,0,0
Entrenching,2,1,0,0,1,0,0,0,0,0,0
Evil Eye,2,0,0,1,0,0,1,0,0,0,0
Exile,2,0,0,1,1,0,0,0,0,0,0
Eye of Hazimel,2,2,0,0,0,0,0,0,0,0,0
Eyes of the Beast,2,1,1,0,0,0,0,0,0,0,0
Fast Reaction,2,1,0,0,0,1,0,0,0,0,0
Fists of Death,2,1,0,1,0,0,0,0,0,0,0
Flaming Candle,2,2,0,0,0,0,0,0,0,0,0
Folderol,2,0,1,0,1,0,0,0,0,0,0
Foresee,2,1,1,0,0,0,0,0,0,0,0
Foul Blood,2,1,1,0,0,0,0,0,0,0,0
Fractured Armament,2,1,1,0,0,0,0,0,0,0,0
Friend of Mine,2,1,1,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,2,1,0,1,0,0,0,0,0,0,0
Games of Instinct,2,1,1,0,0,0,0,0,0,0,0
Gangrel Justicar,2,2,0,0,0,0,0,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Gather,2,2,0,0,0,0,0,0,0,0,0
Gear Up,2,1,0,1,0,0,0,0,0,0,0
Gird Minions,2,1,1,0,0,0,0,0,0,0,0
Glass Walker Pact,2,2,0,0,0,0,0,0,0,0,0
Gramle,2,0,2,0,0,0,0,0,0,0,0
Gurchon Hall,2,2,0,0,0,0,0,0,0,0,0
Hatchling,2,0,1,0,1,0,0,0,0,0,0
Hide,2,1,1,0,0,0,0,0,0,0,0
High Aye,2,0,1,0,0,0,1,0,0,0,0
Hive Mind,2,0,0,0,0,0,2,0,0,0,0
Ignis Fatuus,2,0,0,0,0,0,2,0,0,0,0
Illusions of the Kindred,2,0,1,0,0,1,0,0,0,0,0
Imperial Decree,2,2,0,0,0,0,0,0,0,0,0
Infernal Servitor,2,0,1,1,0,0,0,0,0,0,0
Information Network,2,2,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,2,1,1,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
Keep it Simple,2,1,0,0,0,1,0,0,0,0,0
Kerrie,2,2,0,0,0,0,0,0,0,0,0
King's Rising,2,2,0,0,0,0,0,0,0,0,0
Leathery Hide,2,0,0,0,0,2,0,0,0,0,0
Leech,2,0,0,0,0,0,1,0,1,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Libertas,2,1,1,0,0,0,0,0,0,0,0
Light Intensifying Goggles,2,0,2,0,0,0,0,0,0,0,0
Lunatic Eruption,2,0,0,1,1,0,0,0,0,0,0
Maleficia,2,0,0,0,0,0,2,0,0,0,0
Malkavian Prank,2,1,0,1,0,0,0,0,0,0,0
Manstopper Rounds,2,0,1,0,1,0,0,0,0,0,0
Mayaparisatya,2,2,0,0,0,0,0,0,0,0,0
Media Influence,2,0,1,0,0,1,0,0,0,0,0
Member of the Entourage,2,0,0,0,0,2,0,0,0,0,0
Mind of the Wilds,2,0,1,1,0,0,0,0,0,0,0
Ministry,2,0,1,0,1,0,0,0,0,0,0
Mole's Tunneling,2,1,1,0,0,0,0,0,0,0,0
National Guard Support,2,2,0,0,0,0,0,0,0,0,0
New Management,2,2,0,0,0,0,0,0,0,0,0
Off Kilter,2,0,0,0,1,0,1,0,0,0,0
Pandora's Whisper,2,1,1,0,0,0,0,0,0,0,0
Path of Evil Revelations,2,1,0,0,1,0,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Perpetual Care,2,0,2,0,0,0,0,0,0,0,0
Phantom Speaker,2,1,1,0,0,0,0,0,0,0,0
Pocket Out of Time,2,0,0,1,0,0,1,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Port Authority,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
Precognizant Mobility,2,2,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,2,2,0,0,0,0,0,0,0,0,0
Psalm of the Damned,2,0,0,0,0,2,0,0,0,0,0
Psychic Assault,2,0,0,0,2,0,0,0,0,0,0
Putrescent Servitude,2,2,0,0,0,0,0,0,0,0,0
Redeem the Lost Soul,2,1,0,1,0,0,0,0,0,0,0
Reliquary: Trinket,2,1,1,0,0,0,0,0,0,0,0
Respire,2,1,0,0,1,0,0,0,0,0,0
Revelation of Desire,2,0,0,0,1,1,0,0,0,0,0
Revelation of Ecstasy,2,0,0,0,1,1,0,0,0,0,0
Reversal of Fortunes,2,0,0,0,0,0,1,1,0,0,0
Rewind Time,2,2,0,0,0,0,0,0,0,0,0
Rom Gypsy,2,0,1,0,0,1,0,0,0,0,0
Scorpion Sting,2,1,0,0,0,0,0,1,0,0,0
Selective Silence,2,0,2,0,0,0,0,0,0,0,0
Sermon of Caine,2,2,0,0,0,0,0,0,0,0,0
Shaal Fragment,2,2,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Skullduggery,2,0,0,1,0,0,1,0,0,0,0
Soul Decoration,2,2,0,0,0,0,0,0,0,0,0
Special Report,2,0,0,0,1,1,0,0,0,0,0
Spirit Summoning Chamber,2,1,1,0,0,0,0,0,0,0,0
Starvation of Marena,2,0,1,0,0,0,1,0,0,0,0
Steely Tenacity,2,2,0,0,0,0,0,0,0,0,0
Striga,2,0,0,0,0,2,0,0,0,0,0
Strix,2,0,0,1,1,0,0,0,0,0,0
Svadharma,2,1,0,0,1,0,0,0,0,0,0
Talons of the Dead,2,1,1,0,0,0,0,0,0,0,0
Templar,2,2,0,0,0,0,0,0,0,0,0
Thadius Zho,2,2,0,0,0,0,0,0,0,0,0
The Eldest Command Undeath,2,2,0,0,0,0,0,0,0,0,0
The Mole,2,1,0,1,0,0,0,0,0,0,0
The Textbook Damnation,2,2,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,2,1,1,0,0,0,0,0,0,0,0
Threestar Cab Company,2,2,0,0,0,0,0,0,0,0,0
Toreador Justicar,2,1,0,1,0,0,0,0,0,0,0
Toreador's Bane,2,2,0,0,0,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Tremere Justicar,2,2,0,0,0,0,0,0,0,0,0
Trophy: Progeny,2,0,0,1,0,0,0,0,0,0,1
Trophy: Revered,2,2,0,0,0,0,0,0,0,0,0
Tumnimos,2,0,0,0,0,0,2,0,0,0,0
Unburdening the Bestial Soul,2,1,1,0,0,0,0,0,0,0,0
Under My Skin,2,0,0,0,1,1,0,0,0,0,0
Unexpected Coalition,2,0,0,0,0,1,1,0,0,0,0
Unwholesome Bond,2,0,0,0,0,0,1,1,0,0,0
Using the Advantage,2,1,0,0,0,1,0,0,0,0,0
Vengeance of Samiel,2,1,1,0,0,0,0,0,0,0,0
Vicissitude,2,1,1,0,0,0,0,0,0,0,0
Victim of Habit,2,0,2,0,0,0,0,0,0,0,0
Vitae Block,2,0,0,1,1,0,0,0,0,0,0
Walk of Caine,2,1,0,0,0,0,1,0,0,0,0
Walks-With-Might,2,2,0,0,0,0,0,0,0,0,0
War Party,2,2,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,0,2,0,0,0,0,0,0,0,0
Weeping Stone,2,1,1,0,0,0,0,0,0,0,0
White Nights Massacre,2,2,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,2,1,0,0,0,1,0,0,0,0,0
Will-o'-the-Wisp,2,1,1,0,0,0,0,0,0,0,0
Wind Dance,2,0,1,0,1,0,0,0,0,0,0
419 Operation,1,1,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,0,1,0,0,0,0,0,0,0,0
Absimiliard's Army,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,1,0,0,0,0,0
Amria,1,0,1,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Arcanum Investigator,1,1,0,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Armor of Terra,1,0,0,1,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,1,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,1,0,0,0,0
Ashes to Ashes,1,0,1,0,0,0,0,0,0,0,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Babble,1,0,1,0,0,0,0,0,0,0,0
Black Hand Emissary,1,1,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Beast,1,1,0,0,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Sweat,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,0,1,0,0,0,0,0,0,0
Blood to Water,1,0,1,0,0,0,0,0,0,0,0
Bloodform,1,1,0,0,0,0,0,0,0,0,0
Blooding,1,0,0,1,0,0,0,0,0,0,0
Blooding by the Code,1,1,0,0,0,0,0,0,0,0,0
Bloodwork,1,0,0,1,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Bomb,1,1,0,0,0,0,0,0,0,0,0
Bounty,1,1,0,0,0,0,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Brinksmanship,1,1,0,0,0,0,0,0,0,0,0
Burning Touch,1,0,0,0,1,0,0,0,0,0,0
Business Pressure,1,1,0,0,0,0,0,0,0,0,0
Cadet,1,0,1,0,0,0,0,0,0,0,0
Call the Wild Hunt,1,1,0,0,0,0,0,0,0,0,0
Camarilla Threat,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,1,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Chameleon's Colors,1,1,0,0,0,0,0,0,0,0,0
Chanjelin Ward,1,0,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Choir,1,0,0,0,0,0,0,0,1,0,0
Chronicle of the Lost Tribe,1,1,0,0,0,0,0,0,0,0,0
Circumspect Revelation,1,1,0,0,0,0,0,0,0,0,0
Cleave,1,0,0,0,0,0,1,0,0,0,0
Clio's Kiss,1,0,1,0,0,0,0,0,0,0,0
Cloak of the Abalone,1,1,0,0,0,0,0,0,0,0,0
Coagulated Entity,1,0,1,0,0,0,0,0,0,0,0
Combat Shotgun,1,1,0,0,0,0,0,0,0,0,0
Command,1,0,1,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compress,1,0,0,1,0,0,0,0,0,0,0
Concert Tour,1,0,0,0,1,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,1,0,1,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Consume the Dead,1,1,0,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Coordinate Attacks,1,0,1,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Courier,1,1,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Curmudgeon,1,0,1,0,0,0,0,0,0,0,0
Curse of Nitocris,1,1,0,0,0,0,0,0,0,0,0
Dagger,1,0,0,0,0,0,1,0,0,0,0
Dagon's Call,1,1,0,0,0,0,0,0,0,0,0
Dead Hand,1,0,0,0,0,1,0,0,0,0,0
Deal with the Devil,1,0,0,0,1,0,0,0,0,0,0
Deep Cover Agent,1,1,0,0,0,0,0,0,0,0,0
Descent into Darkness,1,0,0,0,0,0,1,0,0,0,0
Detect Authority,1,1,0,0,0,0,0,0,0,0,0
Deviki Prasanta,1,1,0,0,0,0,0,0,0,0,0
Dirty Contract,1,0,0,0,0,0,0,0,0,0,1
Distraction,1,0,0,0,0,0,1,0,0,0,0
Draeven Softfoot,1,0,0,0,0,0,0,1,0,0,0
Draught of the Soul,1,1,0,0,0,0,0,0,0,0,0
Duma Rafiki,1,0,1,0,0,0,0,0,0,0,0
Dusk Work,1,0,1,0,0,0,0,0,0,0,0
Earth-Feeder,1,0,1,0,0,0,0,0,0,0,0
Ecstasy,1,0,0,1,0,0,0,0,0,0,0
Elemental Stoicism,1,1,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Emergency Powers,1,1,0,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Escaped Mental Patient,1,0,0,0,0,0,1,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Ex Nihilo,1,0,1,0,0,0,0,0,0,0,0
Final Loosening,1,1,0,0,0,0,0,0,0,0,0
Finding the Path,1,0,0,0,1,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Flamethrower,1,1,0,0,0,0,0,0,0,0,0
Foldable Machine Gun,1,0,0,1,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Forgery,1,0,1,0,0,0,0,0,0,0,0
Frozen Object,1,1,0,0,0,0,0,0,0,0,0
Ghoul Escort,1,0,1,0,0,0,0,0,0,0,0
Ghoul Retainer,1,1,0,0,0,0,0,0,0,0,0
Gift of Bellona,1,1,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,1,0,0,0,0,0,0,0,0,0
Glare of Lies,1,0,0,0,0,1,0,0,0,0,0
Glaser Rounds,1,0,1,0,0,0,0,0,0,0,0
Grasp of the Python,1,0,1,0,0,0,0,0,0,0,0
Grenade,1,0,0,0,0,0,1,0,0,0,0
Grey Thorne,1,1,0,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,1,1,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,1,0,1,0,0,0,0,0,0,0,0
Hand Contract,1,0,0,1,0,0,0,0,0,0,0
Hanging Fermata,1,0,0,0,1,0,0,0,0,0,0
Harmony,1,0,0,0,0,1,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Heart of Darkness,1,0,0,0,0,1,0,0,0,0,0
Heaven's Gate,1,0,0,1,0,0,0,0,0,0,0
Hellhound,1,1,0,0,0,0,0,0,0,0,0
Hexe,1,0,1,0,0,0,0,0,0,0,0
Hidden Lurker,1,1,0,0,0,0,0,0,0,0,0
Hide the Heart,1,0,0,1,0,0,0,0,0,0,0
Horrific Countenance,1,0,1,0,0,0,0,0,0,0,0
Hourglass of the Mind,1,0,1,0,0,0,0,0,0,0,0
Hunger Moon,1,1,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Instability,1,1,0,0,0,0,0,0,0,0,0
Investiture,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Journal of Hrorsh,1,1,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Keystone Kine,1,0,0,0,0,1,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
Kindred Coercion,1,1,0,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
Kiss of Lachesis,1,0,1,0,0,0,0,0,0,0,0
Kpist m/45,1,0,1,0,0,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Learjet,1,0,1,0,0,0,0,0,0,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Legion,1,0,0,0,0,0,0,1,0,0,0
Legwork,1,0,1,0,0,0,0,0,0,0,0
Living Wood Staff,1,1,0,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Lock,1,0,0,1,0,0,0,0,0,0,0
Lord of Serenity,1,0,0,1,0,0,0,0,0,0,0
Lucky Blow,1,0,0,1,0,0,0,0,0,0,0
Lure of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Malleable Visage,1,0,1,0,0,0,0,0,0,0,0
Mass Reality,1,0,0,0,0,1,0,0,0,0,0
Mind of a Child,1,0,1,0,0,0,0,0,0,0,0
Minor Boon,1,1,0,0,0,0,0,0,0,0,0
Mirror's Visage,1,1,0,0,0,0,0,0,0,0,0
Monocle of Clarity,1,1,0,0,0,0,0,0,0,0,0
Mouthpiece,1,0,1,0,0,0,0,0,0,0,0
Movement of the Mind,1,1,0,0,0,0,0,0,0,0,0
Mummify,1,1,0,0,0,0,0,0,0,0,0
Mustajib,1,0,1,0,0,0,0,0,0,0,0
New Moon Sigil,1,1,0,0,0,0,0,0,0,0,0
Nightshades,1,1,0,0,0,0,0,0,0,0,0
Nkishi,1,1,0,0,0,0,0,0,0,0,0
Nocturn Theater,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,1,0,1,0,0,0,0,0,0,0,0
Nosferatu Performance Art,1,1,0,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,0,1,0,0,0,0
Ohoyo Hopoksia (Bastet),1,1,0,0,0,0,0,0,0,0,0
Olid Loa,1,0,1,0,0,0,0,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Open War,1,1,0,0,0,0,0,0,0,0,0
Oppugnant Night,1,0,0,0,0,0,1,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Orgy of Blood,1,1,0,0,0,0,0,0,0,0,0
Pallid,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Patrol,1,0,1,0,0,0,0,0,0,0,0
Patronage,1,0,1,0,0,0,0,0,0,0,0
Patshiv,1,0,0,0,0,1,0,0,0,0,0
Peacemaker,1,0,0,1,0,0,0,0,0,0,0
Permanency,1,0,1,0,0,0,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Possession,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
Pressing Flesh,1,1,0,0,0,0,0,0,0,0,0
Priority Shift,1,1,0,0,0,0,0,0,0,0,0
Prison of the Mind,1,1,0,0,0,0,0,0,0,0,0
Projectile,1,0,1,0,0,0,0,0,0,0,0
Protracted Investment,1,0,0,0,1,0,0,0,0,0,0
Proxy Kissed,1,0,0,0,0,0,1,0,0,0,0
Pulling Strings,1,0,1,0,0,0,0,0,0,0,0
Quick Exit,1,0,1,0,0,0,0,0,0,0,0
Quick Jab,1,0,0,1,0,0,0,0,0,0,0
Quickness,1,1,0,0,0,0,0,0,0,0,0
Quietus,1,1,0,0,0,0,0,0,0,0,0
Raptor,1,0,0,1,0,0,0,0,0,0,0
Rave,1,1,0,0,0,0,0,0,0,0,0
Reality,1,0,0,1,0,0,0,0,0,0,0
Recure of the Homeland,1,0,0,0,1,0,0,0,0,0,0
Redcap Wilder,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,1,1,0,0,0,0,0,0,0,0,0
Resume the Coil,1,1,0,0,0,0,0,0,0,0,0
Retain the Quick Blood,1,1,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,1,0,0,1,0,0,0,0,0,0,0
Rowan Ring,1,1,0,0,0,0,0,0,0,0,0
Sabbat Priest,1,0,0,0,1,0,0,0,0,0,0
