Usage of Library cards
Total decks: 632
Name,Occurances in 2014-2018,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
Precision,2,0,0,0,1,1,0,0,0,0,0
Promise of 1528,2,2,0,0,0,0,0,0,0,0,0
Psychic Veil,2,0,1,1,0,0,0,0,0,0,0
Puppeteer,2,0,1,0,0,1,0,0,0,0,0
Pushing the Limit,2,2,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,2,0,0,1,0,1,0,0,0,0,0
Rampage,2,1,1,0,0,0,0,0,0,0,0
Rapid Healing,2,1,1,0,0,0,0,0,0,0,0
Razor Bat,2,1,1,0,0,0,0,0,0,0,0
Reality,2,2,0,0,0,0,0,0,0,0,0
Recure of the Homeland,2,1,1,0,0,0,0,0,0,0,0
Recurring Contemplation,2,0,2,0,0,0,0,0,0,0,0
Redeem the Lost Soul,2,1,1,0,0,0,0,0,0,0,0
Regent,2,2,0,0,0,0,0,0,0,0,0
Reliquary: Trinket,2,1,1,0,0,0,0,0,0,0,0
Resplendent Protector,2,2,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,2,0,0,0,1,0,1,0,0,0,0
Rewilding,2,0,1,0,0,1,0,0,0,0,0
Righteous Aura,2,0,1,0,1,0,0,0,0,0,0
Ritual of the Bitter Rose,2,1,1,0,0,0,0,0,0,0,0
Sengir Dagger,2,2,0,0,0,0,0,0,0,0,0
Shakar: the Hunt,2,1,1,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Shape Mastery,2,0,0,1,0,1,0,0,0,0,0
Shattering Crescendo,2,0,0,0,0,1,0,0,1,0,0
Shroudsight,2,0,1,0,0,1,0,0,0,0,0
Siren's Lure,2,0,1,0,0,0,1,0,0,0,0
Skin of the Chameleon,2,1,0,0,1,0,0,0,0,0,0
Sleep Unseen,2,0,0,0,1,0,1,0,0,0,0
Slum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Song in the Dark,2,2,0,0,0,0,0,0,0,0,0
Song of Serenity,2,0,2,0,0,0,0,0,0,0,0
Special Report,2,0,1,1,0,0,0,0,0,0,0
Spiritual Guidance,2,0,0,0,2,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Subdued by the Blood,2,2,0,0,0,0,0,0,0,0,0
Summon History,2,0,0,1,0,0,1,0,0,0,0
Suppressing Fire,2,0,0,0,1,0,0,1,0,0,0
Svadharma,2,0,1,0,1,0,0,0,0,0,0
Sword of the Righteous,2,0,0,1,0,1,0,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
The Art of Pain,2,2,0,0,0,0,0,0,0,0,0
The Black Beast,2,2,0,0,0,0,0,0,0,0,0
The Black Throne,2,1,1,0,0,0,0,0,0,0,0
The Crimson Sentinel,2,2,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,2,0,1,0,0,0,1,0,0,0,0
The Line,2,2,0,0,0,0,0,0,0,0,0
"The Mausoleum, Venice",2,2,0,0,0,0,0,0,0,0,0
The Name Forgotten,2,2,0,0,0,0,0,0,0,0,0
The New Inquisition,2,2,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,2,1,1,0,0,0,0,0,0,0,0
The Secret Must Be Kept,2,2,0,0,0,0,0,0,0,0,0
The Slaughterhouse,2,1,0,0,1,0,0,0,0,0,0
The Sleeping Mind,2,1,1,0,0,0,0,0,0,0,0
The Summoning,2,0,2,0,0,0,0,0,0,0,0
Toreador Justicar,2,2,0,0,0,0,0,0,0,0,0
Torrent,2,0,1,0,0,1,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Tumnimos,2,0,0,0,0,0,2,0,0,0,0
Uncontrolled Impulse,2,0,1,1,0,0,0,0,0,0,0
Undead Persistence,2,0,1,0,0,0,1,0,0,0,0
Undue Influence,2,0,0,0,0,0,1,0,1,0,0
Vampiric Speed,2,0,1,0,1,0,0,0,0,0,0
Ventrue Justicar,2,2,0,0,0,0,0,0,0,0,0
Virtuosa,2,0,1,1,0,0,0,0,0,0,0
Vitae Block,2,0,0,1,1,0,0,0,0,0,0
Vulture's Buffet,2,1,1,0,0,0,0,0,0,0,0
Waiting Game,2,2,0,0,0,0,0,0,0,0,0
Web of Knives Recruit,2,0,0,0,2,0,0,0,0,0,0
Wolf Claws,2,0,1,0,1,0,0,0,0,0,0
Wooden Stake,2,1,0,0,1,0,0,0,0,0,0
Year of Fortune,2,2,0,0,0,0,0,0,0,0,0
Zephyr,2,0,1,1,0,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Ablative Skin,1,1,0,0,0,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Aching Beauty,1,0,0,0,0,1,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Adhocracy,1,0,1,0,0,0,0,0,0,0,0
Alacrity,1,0,0,1,0,0,0,0,0,0,0
Ambulance,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Anachronism,1,1,0,0,0,0,0,0,0,0,0
Ancestor Spirit,1,1,0,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Antithesis,1,1,0,0,0,0,0,0,0,0,0
Apparition,1,0,1,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Armor of Terra,1,1,0,0,0,0,0,0,0,0,0
Army of Apparitions,1,0,1,0,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,1,0,0,0,0,0,0,0,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Auto-da-fé,1,1,0,0,0,0,0,0,0,0,0
Aye,1,0,0,0,1,0,0,0,0,0,0
Babble,1,0,0,0,0,1,0,0,0,0,0
Backflip,1,1,0,0,0,0,0,0,0,0,0
Bamba,1,0,0,0,0,1,0,0,0,0,0
Barrenness,1,0,0,0,0,0,0,1,0,0,0
Bastard Sword,1,1,0,0,0,0,0,0,0,0,0
Bastille Opera House,1,1,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Blessed Blade,1,0,0,0,0,0,1,0,0,0,0
Blessed Resilience,1,1,0,0,0,0,0,0,0,0,0
Blessing of Chaos,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Beast,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Blight,1,0,1,0,0,0,0,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,1,1,0,0,0,0,0,0,0,0,0
Blood Feast,1,1,0,0,0,0,0,0,0,0,0
Blood Hunt,1,0,1,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,0,0,0,0,0,1,0
Bollix,1,0,0,0,1,0,0,0,0,0,0
Call the Wild Hunt,1,0,0,0,1,0,0,0,0,0,0
Camarilla Vitae Slave,1,1,0,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Catatonic Fear,1,0,0,0,1,0,0,0,0,0,0
Cavalier,1,1,0,0,0,0,0,0,0,0,0
Centralized Background Check,1,1,0,0,0,0,0,0,0,0,0
Chalice of Kinship,1,1,0,0,0,0,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
Changeling Skin Mask,1,0,1,0,0,0,0,0,0,0,0
Charge of the Buffalo,1,0,1,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,1,1,0,0,0,0,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Clandestine Contract,1,0,0,1,0,0,0,0,0,0,0
Cobra Fangs,1,1,0,0,0,0,0,0,0,0,0
Cold Aura,1,0,0,1,0,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Command the Legion,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Conductor,1,0,1,0,0,0,0,0,0,0,0
Conquer the Beast,1,0,1,0,0,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Consecration Rites,1,1,0,0,0,0,0,0,0,0,0
Consume the Dead,1,1,0,0,0,0,0,0,0,0,0
Corporal Reservoir,1,1,0,0,0,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Crawling Chamber,1,0,0,1,0,0,0,0,0,0,0
Creep Show,1,1,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Berlin,1,0,1,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Crusade: Geneva,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: London,1,1,0,0,0,0,0,0,0,0,0
Crusade: New York,1,0,1,0,0,0,0,0,0,0,0
Crusade: Philadelphia,1,0,1,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
Crypt's Sons,1,1,0,0,0,0,0,0,0,0,0
Danse Macabre,1,0,1,0,0,0,0,0,0,0,0
Dark Steel,1,0,0,0,0,0,1,0,0,0,0
Darkling Trickery,1,0,0,0,0,1,0,0,0,0,0
Deer Rifle,1,1,0,0,0,0,0,0,0,0,0
Defender of the Haven,1,1,0,0,0,0,0,0,0,0,0
Delivery Truck,1,1,0,0,0,0,0,0,0,0,0
Derange,1,1,0,0,0,0,0,0,0,0,0
Deviki Prasanta,1,1,0,0,0,0,0,0,0,0,0
Devil-Channel: Throat,1,0,1,0,0,0,0,0,0,0,0
Disarming Presence,1,1,0,0,0,0,0,0,0,0,0
Diversity,1,0,1,0,0,0,0,0,0,0,0
Dog Pack,1,1,0,0,0,0,0,0,0,0,0
Dogs of War,1,0,0,1,0,0,0,0,0,0,0
Donnybrook,1,0,0,1,0,0,0,0,0,0,0
Draba,1,0,1,0,0,0,0,0,0,0,0
Drain Essence,1,1,0,0,0,0,0,0,0,0,0
Dread Gaze,1,1,0,0,0,0,0,0,0,0,0
Dust Up,1,0,0,0,1,0,0,0,0,0,0
Eat the Rich,1,0,0,0,0,0,1,0,0,0,0
Ecstasy,1,0,0,0,0,1,0,0,0,0,0
Edge of the World,1,0,0,0,1,0,0,0,0,0,0
Elder Intervention,1,1,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,1,1,0,0,0,0,0,0,0,0,0
Emergency Preparations,1,1,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,1,0,1,0,0,0,0,0,0,0,0
Enchanted Marionette,1,0,1,0,0,0,0,0,0,0,0
Enforcer,1,0,1,0,0,0,0,0,0,0,0
Excellent Thirst,1,0,1,0,0,0,0,0,0,0,0
Exclusion Principle,1,0,0,0,1,0,0,0,0,0,0
Excommunication,1,1,0,0,0,0,0,0,0,0,0
Exile,1,1,0,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,1,0,1,0,0,0,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
Familial Bond,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,1,1,0,0,0,0,0,0,0,0,0
Fiendish Tongue,1,1,0,0,0,0,0,0,0,0,0
Final Loosening,1,0,1,0,0,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Follow the Alpha,1,0,0,0,0,0,1,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Foundation Exhibit,1,0,0,0,0,1,0,0,0,0,0
Framing an Ancient Grudge,1,1,0,0,0,0,0,0,0,0,0
Free States Rant,1,0,0,0,0,0,1,0,0,0,0
Friend of Mine,1,0,0,0,1,0,0,0,0,0,0
Galaric's Legacy,1,0,0,0,0,1,0,0,0,0,0
Game of Malkav,1,0,0,0,1,0,0,0,0,0,0
Gangrel Conspiracy,1,0,0,0,1,0,0,0,0,0,0
Ghoul Escort,1,0,1,0,0,0,0,0,0,0,0
Ghoul Retainer,1,0,1,0,0,0,0,0,0,0,0
Gift of Experience,1,1,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,1,0,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,0,1,0,0,0,0,0,0
Goblinism,1,0,1,0,0,0,0,0,0,0,0
Goth Band,1,1,0,0,0,0,0,0,0,0,0
Gramle,1,1,0,0,0,0,0,0,0,0,0
Greater Curse,1,0,0,0,0,0,1,0,0,0,0
Guruhi Kholo,1,1,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,1,0,0,0,0,1,0,0,0,0,0
Hard Case,1,1,0,0,0,0,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Haymaker,1,1,0,0,0,0,0,0,0,0,0
Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Heartblood of the Clan,1,1,0,0,0,0,0,0,0,0,0
Herald of Topheth,1,0,0,1,0,0,0,0,0,0,0
Hiding in the Open,1,1,0,0,0,0,0,0,0,0,0
High Aye,1,0,1,0,0,0,0,0,0,0,0
Hive Mind,1,0,0,0,0,1,0,0,0,0,0
Horrid Reality,1,0,0,0,0,1,0,0,0,0,0
Houngan,1,1,0,0,0,0,0,0,0,0,0
Ignis Fatuus,1,0,1,0,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,1,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Infamous Insurgent,1,0,1,0,0,0,0,0,0,0,0
Instability,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,1,0,0,0,0,0,0,0,0,0
Jar the Soul,1,0,0,0,0,1,0,0,0,0,0
Joseph Pander,1,1,0,0,0,0,0,0,0,0,0
Jua Vema,1,1,0,0,0,0,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
Kumpania,1,1,0,0,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Learjet,1,1,0,0,0,0,0,0,0,0,0
Legacy of Pander,1,0,0,0,0,0,1,0,0,0,0
Legacy of Power,1,1,0,0,0,0,0,0,0,0,0
Lesser Boon,1,1,0,0,0,0,0,0,0,0,0
Lessons in the Steel,1,0,1,0,0,0,0,0,0,0,0
Libertas,1,1,0,0,0,0,0,0,0,0,0
Lightning Reflexes,1,0,1,0,0,0,0,0,0,0,0
Liquefy the Mortal Coil,1,0,1,0,0,0,0,0,0,0,0
Lord of Serenity,1,1,0,0,0,0,0,0,0,0,0
Loving Agony,1,0,1,0,0,0,0,0,0,0,0
Madrigal,1,0,0,0,0,0,1,0,0,0,0
Malkavian Game,1,1,0,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,1,0,0,1,0,0,0,0,0,0,0
Market Square,1,1,0,0,0,0,0,0,0,0,0
Martyr's Resilience,1,0,0,0,1,0,0,0,0,0,0
Masquer,1,0,0,0,1,0,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Mehemet of the Ahl-i-Batin,1,1,0,0,0,0,0,0,0,0,0
Member of the Entourage,1,0,0,1,0,0,0,0,0,0,0
Moise Kasavubu,1,1,0,0,0,0,0,0,0,0,0
Morphean Blow,1,0,1,0,0,0,0,0,0,0,0
Mouthpiece,1,1,0,0,0,0,0,0,0,0,0
Movement of the Mind,1,0,0,0,0,1,0,0,0,0,0
Movement of the Slow Body,1,0,0,1,0,0,0,0,0,0,0
Mozambique Allure,1,0,0,0,0,0,1,0,0,0,0
Mustajib,1,0,0,0,1,0,0,0,0,0,0
Nest of Eagles,1,0,1,0,0,0,0,0,0,0,0
Nod,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,1,1,0,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,1,0,0,0,0,0
Open Dossier,1,0,0,0,0,1,0,0,0,0,0
Oppugnant Night,1,0,0,0,1,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Osebo Kholo,1,1,0,0,0,0,0,0,0,0,0
Patrol,1,0,1,0,0,0,0,0,0,0,0
Patshiv,1,0,0,0,0,1,0,0,0,0,0
Penitent Resilience,1,0,0,0,1,0,0,0,0,0,0
Permanency,1,0,0,0,0,1,0,0,0,0,0
Perpetual Care,1,1,0,0,0,0,0,0,0,0,0
Personal Scourge,1,0,0,1,0,0,0,0,0,0,0
Phantom Speaker,1,0,1,0,0,0,0,0,0,0,0
Phased Motion Detector,1,1,0,0,0,0,0,0,0,0,0
Pocket Out of Time,1,0,1,0,0,0,0,0,0,0,0
Police Department,1,1,0,0,0,0,0,0,0,0,0
Political Flux,1,1,0,0,0,0,0,0,0,0,0
Political Struggle,1,0,0,0,0,1,0,0,0,0,0
Powerbase: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Rome,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,1,0,1,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Prison of the Mind,1,1,0,0,0,0,0,0,0,0,0
Projectile,1,0,0,0,1,0,0,0,0,0,0
Propaganda,1,0,1,0,0,0,0,0,0,0,0
Propaganda of the Deed,1,0,0,0,0,0,0,1,0,0,0
Provision of the Silsila,1,0,0,0,1,0,0,0,0,0,0
Psychic Assault,1,0,0,0,0,1,0,0,0,0,0
Public Vilification,1,1,0,0,0,0,0,0,0,0,0
Purchase Pact,1,1,0,0,0,0,0,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
RPG Launcher,1,0,1,0,0,0,0,0,0,0,0
Rafastio Ghoul,1,0,0,0,0,1,0,0,0,0,0
Raptor,1,0,0,0,0,1,0,0,0,0,0
Rastacourere,1,1,0,0,0,0,0,0,0,0,0
Ravager,1,0,0,0,1,0,0,0,0,0,0
Ravnos Carnival,1,0,0,0,0,1,0,0,0,0,0
Read Intentions,1,0,0,1,0,0,0,0,0,0,0
Reality Mirror,1,1,0,0,0,0,0,0,0,0,0
Recruitment,1,0,0,0,0,1,0,0,0,0,0
Red List,1,0,0,0,0,0,1,0,0,0,0
Reform Body,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,1,0,1,0,0,0,0,0,0,0,0
Repair the Undead Flesh,1,1,0,0,0,0,0,0,0,0,0
Rise of the Nephtali,1,1,0,0,0,0,0,0,0,0,0
Ritual Scalpel,1,1,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,1,1,0,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,0,1,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",1,1,0,0,0,0,0,0,0,0,0
Safe Passage,1,1,0,0,0,0,0,0,0,0,0
Scrying of Secrets,1,0,1,0,0,0,0,0,0,0,0
Selective Silence,1,0,0,0,0,1,0,0,0,0,0
Sense Vitality,1,0,1,0,0,0,0,0,0,0,0
Sensory Overload,1,1,0,0,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Serpentis,1,1,0,0,0,0,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Shakar,1,0,1,0,0,0,0,0,0,0,0
Shatter the Gate,1,0,0,1,0,0,0,0,0,0,0
Shattered Mirror,1,0,1,0,0,0,0,0,0,0,0
Sheepdog,1,0,1,0,0,0,0,0,0,0,0
Sibyl's Tongue,1,1,0,0,0,0,0,0,0,0,0
Skullduggery,1,0,0,1,0,0,0,0,0,0,0
Slake the Thirst,1,0,0,1,0,0,0,0,0,0,0
Sleep of Reason,1,0,0,1,0,0,0,0,0,0,0
Smoke and Mirrors,1,0,0,0,1,0,0,0,0,0,0
Social Ladder,1,1,0,0,0,0,0,0,0,0,0
Spirit Claws,1,0,1,0,0,0,0,0,0,0,0
Spontaneous Power,1,1,0,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,1,0,0,0,1,0,0,0,0,0,0
Starvation of Marena,1,1,0,0,0,0,0,0,0,0,0
Steadfastness,1,0,0,0,1,0,0,0,0,0,0
Stealth Ritus,1,0,1,0,0,0,0,0,0,0,0
Steely Tenacity,1,0,1,0,0,0,0,0,0,0,0
Stone Dog,1,1,0,0,0,0,0,0,0,0,0
Storm Sewers,1,1,0,0,0,0,0,0,0,0,0
Strength of the Bear,1,0,0,0,0,1,0,0,0,0,0
Stunt Cycle,1,1,0,0,0,0,0,0,0,0,0
Stutter-Step,1,0,0,0,1,0,0,0,0,0,0
Suspension of Disbelief,1,0,0,0,1,0,0,0,0,0,0
"Talaq, The Immortal",1,1,0,0,0,0,0,0,0,0,0
Target Hand,1,0,1,0,0,0,0,0,0,0,0
Target Head,1,1,0,0,0,0,0,0,0,0,0
Templar,1,0,1,0,0,0,0,0,0,0,0
The Ailing Spirit,1,0,1,0,0,0,0,0,0,0,0
The Crocodile Temple,1,1,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,1,0,0,0,0,0,1,0,0,0,0
The Eternal Mask,1,0,0,0,0,0,1,0,0,0,0
The Path of Blood,1,0,1,0,0,0,0,0,0,0,0
The Path of Harmony,1,1,0,0,0,0,0,0,0,0,0
The Path of Typhon,1,0,0,0,1,0,0,0,0,0,0
The Path of the Feral Heart,1,1,0,0,0,0,0,0,0,0,0
The Status Perfectus,1,1,0,0,0,0,0,0,0,0,0
The Textbook Damnation,1,1,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,0,0,0,0,1,0,0,0,0
Three's a Crowd,1,0,1,0,0,0,0,0,0,0,0
Threestar Cab Company,1,1,0,0,0,0,0,0,0,0,0
Thrones Crumble,1,1,0,0,0,0,0,0,0,0,0
Traditionalist,1,0,1,0,0,0,0,0,0,0,0
Trophy: Diablerie,1,1,0,0,0,0,0,0,0,0,0
Trophy: Domain,1,0,1,0,0,0,0,0,0,0,0
Trophy: Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Trophy: Library,1,1,0,0,0,0,0,0,0,0,0
Trophy: Revered,1,1,0,0,0,0,0,0,0,0,0
True Faith,1,1,0,0,0,0,0,0,0,0,0
Truth of Blood,1,0,0,0,1,0,0,0,0,0,0
Typhonic Beast,1,0,0,0,0,0,0,1,0,0,0
Unnatural Disaster,1,1,0,0,0,0,0,0,0,0,0
Urban Jungle,1,1,0,0,0,0,0,0,0,0,0
Vendetta,1,0,1,0,0,0,0,0,0,0,0
Vengeance of Samiel,1,0,0,0,0,1,0,0,0,0,0
Ventrue Directorate Assembly,1,1,0,0,0,0,0,0,0,0,0
Visionquest,1,1,0,0,0,0,0,0,0,0,0
Vivienne Géroux,1,1,0,0,0,0,0,0,0,0,0
Walk through Arcadia,1,1,0,0,0,0,0,0,0,0,0
Walks-With-Might,1,1,0,0,0,0,0,0,0,0,0
War Party,1,1,0,0,0,0,0,0,0,0,0
Weirding Stone,1,1,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,1,0,1,0,0,0,0,0,0,0,0
Wise Spider,1,1,0,0,0,0,0,0,0,0,0
Wolf Companion,1,1,0,0,0,0,0,0,0,0,0
Zillah's Tears,1,0,1,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Arms Dealer,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
Ascendance,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Basilisk's Touch,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessings of the Loa,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Buff,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
