Usage of Crypt cards
Total decks: 119
Name,Occurances in 2003,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Kateline Nadasdy,0,0,0,0,0,0,0,0,0,0
Katherine Stoddard,0,0,0,0,0,0,0,0,0,0
Kay Polerno,0,0,0,0,0,0,0,0,0,0
Kazimir Savostin,0,0,0,0,0,0,0,0,0,0
Keith Moody,0,0,0,0,0,0,0,0,0,0
Keller Thiel,0,0,0,0,0,0,0,0,0,0
Kemintiri,0,0,0,0,0,0,0,0,0,0
Kemintiri (Advanced),0,0,0,0,0,0,0,0,0,0
Kenyatta,0,0,0,0,0,0,0,0,0,0
Kestrelle Hayes,0,0,0,0,0,0,0,0,0,0
Khalid,0,0,0,0,0,0,0,0,0,0
Khalu,0,0,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",0,0,0,0,0,0,0,0,0,0
Khurshid,0,0,0,0,0,0,0,0,0,0
Kiradin,0,0,0,0,0,0,0,0,0,0
Kisha Bhimji,0,0,0,0,0,0,0,0,0,0
Klaus Konrecht,0,0,0,0,0,0,0,0,0,0
Konrad Fleischer,0,0,0,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",0,0,0,0,0,0,0,0,0,0
Krassimir,0,0,0,0,0,0,0,0,0,0
Kurt Densch,0,0,0,0,0,0,0,0,0,0
Kyrylo,0,0,0,0,0,0,0,0,0,0
L'Épuisette,0,0,0,0,0,0,0,0,0,0
La Viuda Blanca,0,0,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",0,0,0,0,0,0,0,0,0,0
Lady Constancia,0,0,0,0,0,0,0,0,0,0
Lady Vadislava,0,0,0,0,0,0,0,0,0,0
Lady Zara Slatikov,0,0,0,0,0,0,0,0,0,0
Laecanus,0,0,0,0,0,0,0,0,0,0
Laika,0,0,0,0,0,0,0,0,0,0
Lailah,0,0,0,0,0,0,0,0,0,0
Lambach (Advanced),0,0,0,0,0,0,0,0,0,0
Langa,0,0,0,0,0,0,0,0,0,0
Larry,0,0,0,0,0,0,0,0,0,0
Laszlo Mirac,0,0,0,0,0,0,0,0,0,0
Laura Goldman,0,0,0,0,0,0,0,0,0,0
Layla bint-Nadr,0,0,0,0,0,0,0,0,0,0
Lazarus,0,0,0,0,0,0,0,0,0,0
Lazarus (Advanced),0,0,0,0,0,0,0,0,0,0
Lazarus James,0,0,0,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",0,0,0,0,0,0,0,0,0,0
Lectora,0,0,0,0,0,0,0,0,0,0
Legba,0,0,0,0,0,0,0,0,0,0
Leila Monroe,0,0,0,0,0,0,0,0,0,0
Leo Washington,0,0,0,0,0,0,0,0,0,0
Lernean,0,0,0,0,0,0,0,0,0,0
Leumeah,0,0,0,0,0,0,0,0,0,0
Lia Milliner,0,0,0,0,0,0,0,0,0,0
Lille Haake,0,0,0,0,0,0,0,0,0,0
Lillian,0,0,0,0,0,0,0,0,0,0
Lin Jun,0,0,0,0,0,0,0,0,0,0
Lindsay Yates,0,0,0,0,0,0,0,0,0,0
Lisa Noble,0,0,0,0,0,0,0,0,0,0
Lisandro Giovanni,0,0,0,0,0,0,0,0,0,0
Lisé,0,0,0,0,0,0,0,0,0,0
Lithrac,0,0,0,0,0,0,0,0,0,0
Little Willie,0,0,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",0,0,0,0,0,0,0,0,0,0
Lizette,0,0,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),0,0,0,0,0,0,0,0,0,0
Loonar,0,0,0,0,0,0,0,0,0,0
Lord Aaron Wesley Wilkshire,0,0,0,0,0,0,0,0,0,0
Lord Ashton,0,0,0,0,0,0,0,0,0,0
Lord Ephraim Wainwright,0,0,0,0,0,0,0,0,0,0
Lord Fianna,0,0,0,0,0,0,0,0,0,0
Lord Leopold Valdemar,0,0,0,0,0,0,0,0,0,0
Lord Tremere,0,0,0,0,0,0,0,0,0,0
Lord Vauxhall,0,0,0,0,0,0,0,0,0,0
Lorenzo Detuono,0,0,0,0,0,0,0,0,0,0
Lorrie Dunsirn,0,0,0,0,0,0,0,0,0,0
Louhi,0,0,0,0,0,0,0,0,0,0
Louis Fortier,0,0,0,0,0,0,0,0,0,0
Louis Fortier (Advanced),0,0,0,0,0,0,0,0,0,0
Louis de Maisonneuve,0,0,0,0,0,0,0,0,0,0
Luanda Magere,0,0,0,0,0,0,0,0,0,0
Lubomira Hradok,0,0,0,0,0,0,0,0,0,0
Luc,0,0,0,0,0,0,0,0,0,0
Luca Italicus,0,0,0,0,0,0,0,0,0,0
Luccia Paciola,0,0,0,0,0,0,0,0,0,0
"Lucian, the Perfect",0,0,0,0,0,0,0,0,0,0
Lucita,0,0,0,0,0,0,0,0,0,0
Lucita (Advanced),0,0,0,0,0,0,0,0,0,0
"Lucretia, Cess Queen",0,0,0,0,0,0,0,0,0,0
Lucubratio,0,0,0,0,0,0,0,0,0,0
Lucy Markowitz,0,0,0,0,0,0,0,0,0,0
Ludmijla Rakoczy,0,0,0,0,0,0,0,0,0,0
Lukas,0,0,0,0,0,0,0,0,0,0
Luke Fellows,0,0,0,0,0,0,0,0,0,0
Lula Burch,0,0,0,0,0,0,0,0,0,0
"Luma, Stone Beauty",0,0,0,0,0,0,0,0,0,0
Lumumba,0,0,0,0,0,0,0,0,0,0
Luna Giovanni,0,0,0,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",0,0,0,0,0,0,0,0,0,0
Lupo Giovanni,0,0,0,0,0,0,0,0,0,0
Luther,0,0,0,0,0,0,0,0,0,0
Lutz von Hohenzollern,0,0,0,0,0,0,0,0,0,0
Lydia Van Cuelen,0,0,0,0,0,0,0,0,0,0
"Lydia, Grand Praetor",0,0,0,0,0,0,0,0,0,0
Lynn Thompson,0,0,0,0,0,0,0,0,0,0
MacAlister Marshall,0,0,0,0,0,0,0,0,0,0
Macoute,0,0,0,0,0,0,0,0,0,0
Madeleine Giovanni,0,0,0,0,0,0,0,0,0,0
"Makarios, The Seducer",0,0,0,0,0,0,0,0,0,0
Malabranca,0,0,0,0,0,0,0,0,0,0
Malachai,0,0,0,0,0,0,0,0,0,0
Malcolm,0,0,0,0,0,0,0,0,0,0
Maldavis (Advanced),0,0,0,0,0,0,0,0,0,0
Malgorzata,0,0,0,0,0,0,0,0,0,0
Mamadou Keita,0,0,0,0,0,0,0,0,0,0
Maman Boumba,0,0,0,0,0,0,0,0,0,0
Mambo Jeanne,0,0,0,0,0,0,0,0,0,0
Marcel de Breau,0,0,0,0,0,0,0,0,0,0
Marcellus,0,0,0,0,0,0,0,0,0,0
Marcia Felicia Licinia,0,0,0,0,0,0,0,0,0,0
Marcus Vitel (Advanced),0,0,0,0,0,0,0,0,0,0
Margaret Milliner,0,0,0,0,0,0,0,0,0,0
Margarite,0,0,0,0,0,0,0,0,0,0
Marge Khan,0,0,0,0,0,0,0,0,0,0
Marguerite Foccart,0,0,0,0,0,0,0,0,0,0
Marguerite Foccart (Advanced),0,0,0,0,0,0,0,0,0,0
Maria Stone,0,0,0,0,0,0,0,0,0,0
Maria Stone (Advanced),0,0,0,0,0,0,0,0,0,0
Marianna,0,0,0,0,0,0,0,0,0,0
Mariano Pomposo,0,0,0,0,0,0,0,0,0,0
Marie Faucigny,0,0,0,0,0,0,0,0,0,0
Marie-Pierre,0,0,0,0,0,0,0,0,0,0
Mariel St. John,0,0,0,0,0,0,0,0,0,0
Marino Reymundo Vásquez,0,0,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",0,0,0,0,0,0,0,0,0,0
Marion French,0,0,0,0,0,0,0,0,0,0
Maris Streck,0,0,0,0,0,0,0,0,0,0
Mark,0,0,0,0,0,0,0,0,0,0
Mark Decker,0,0,0,0,0,0,0,0,0,0
Marla Kenyon,0,0,0,0,0,0,0,0,0,0
Marlena,0,0,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",0,0,0,0,0,0,0,0,0,0
Marta,0,0,0,0,0,0,0,0,0,0
Marthe Dizier,0,0,0,0,0,0,0,0,0,0
Martino della Passaglia,0,0,0,0,0,0,0,0,0,0
Marty Lechtansi,0,0,0,0,0,0,0,0,0,0
Mary Anne Blaire,0,0,0,0,0,0,0,0,0,0
Mary Johnson,0,0,0,0,0,0,0,0,0,0
Mary the Black,0,0,0,0,0,0,0,0,0,0
Masdela,0,0,0,0,0,0,0,0,0,0
Masika (Advanced),0,0,0,0,0,0,0,0,0,0
Maskini,0,0,0,0,0,0,0,0,0,0
Massassi,0,0,0,0,0,0,0,0,0,0
Mata Hari,0,0,0,0,0,0,0,0,0,0
Matasuntha,0,0,0,0,0,0,0,0,0,0
Matata,0,0,0,0,0,0,0,0,0,0
Mateusz Gryzbowsky,0,0,0,0,0,0,0,0,0,0
"Mateusz Kazimirski, Biker of Blood",0,0,0,0,0,0,0,0,0,0
Matthew,0,0,0,0,0,0,0,0,0,0
Matthew Romans,0,0,0,0,0,0,0,0,0,0
"Maureen, Dark Priestess",0,0,0,0,0,0,0,0,0,0
Maxwell,0,0,0,0,0,0,0,0,0,0
Mazz,0,0,0,0,0,0,0,0,0,0
Melek,0,0,0,0,0,0,0,0,0,0
Melinda Galbraith,0,0,0,0,0,0,0,0,0,0
Melinda Galbraith (Advanced),0,0,0,0,0,0,0,0,0,0
Melisande,0,0,0,0,0,0,0,0,0,0
Melissa Barton,0,0,0,0,0,0,0,0,0,0
Menele (Advanced),0,0,0,0,0,0,0,0,0,0
Meno Ngari,0,0,0,0,0,0,0,0,0,0
Michael diCarlo,0,0,0,0,0,0,0,0,0,0
Michaela,0,0,0,0,0,0,0,0,0,0
Mictlantecuhtli,0,0,0,0,0,0,0,0,0,0
Midget,0,0,0,0,0,0,0,0,0,0
Miguel Cordovera,0,0,0,0,0,0,0,0,0,0
Miguel Santo Domingo,0,0,0,0,0,0,0,0,0,0
Mikael Birkholm,0,0,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",0,0,0,0,0,0,0,0,0,0
Mimir,0,0,0,0,0,0,0,0,0,0
Mina Grotius,0,0,0,0,0,0,0,0,0,0
Miranda Sanova,0,0,0,0,0,0,0,0,0,0
Misrak,0,0,0,0,0,0,0,0,0,0
Missy Shillingford,0,0,0,0,0,0,0,0,0,0
Mister Schwartz,0,0,0,0,0,0,0,0,0,0
Mistress Fanchon,0,0,0,0,0,0,0,0,0,0
Mithras,0,0,0,0,0,0,0,0,0,0
Mitru the Hunter,0,0,0,0,0,0,0,0,0,0
Monica Chang,0,0,0,0,0,0,0,0,0,0
Monique,0,0,0,0,0,0,0,0,0,0
Monique Kim,0,0,0,0,0,0,0,0,0,0
Montano,0,0,0,0,0,0,0,0,0,0
Montecalme,0,0,0,0,0,0,0,0,0,0
Monty Coven,0,0,0,0,0,0,0,0,0,0
Mordechai Ben-Nun,0,0,0,0,0,0,0,0,0,0
Morel,0,0,0,0,0,0,0,0,0,0
Morlock,0,0,0,0,0,0,0,0,0,0
Morrow the Sage,0,0,0,0,0,0,0,0,0,0
Mosfair,0,0,0,0,0,0,0,0,0,0
Mowgli,0,0,0,0,0,0,0,0,0,0
Mr. Noir,0,0,0,0,0,0,0,0,0,0
Mugur Sabau,0,0,0,0,0,0,0,0,0,0
Muhandis,0,0,0,0,0,0,0,0,0,0
Muhsin Samir,0,0,0,0,0,0,0,0,0,0
Mukhtar Bey,0,0,0,0,0,0,0,0,0,0
Muricia,0,0,0,0,0,0,0,0,0,0
"Mustafa, The Heir",0,0,0,0,0,0,0,0,0,0
Myrna Goldman,0,0,0,0,0,0,0,0,0,0
Mélusine d'Anjou,0,0,0,0,0,0,0,0,0,0
Nahir,0,0,0,0,0,0,0,0,0,0
Nahum Enosh,0,0,0,0,0,0,0,0,0,0
Nails,0,0,0,0,0,0,0,0,0,0
Nakhthorheb,0,0,0,0,0,0,0,0,0,0
"Nakova, Advocate of Golconda",0,0,0,0,0,0,0,0,0,0
Nana Buruku,0,0,0,0,0,0,0,0,0,0
Nangila Were,0,0,0,0,0,0,0,0,0,0
Natasha Volfchek,0,0,0,0,0,0,0,0,0,0
Neel Ramanathan,0,0,0,0,0,0,0,0,0,0
Nefertiti,0,0,0,0,0,0,0,0,0,0
Nefertiti (Advanced),0,0,0,0,0,0,0,0,0,0
Neferu,0,0,0,0,0,0,0,0,0,0
Nehemiah,0,0,0,0,0,0,0,0,0,0
Nehsi,0,0,0,0,0,0,0,0,0,0
Neighbor John,0,0,0,0,0,0,0,0,0,0
Nergal,0,0,0,0,0,0,0,0,0,0
Nergal (Advanced),0,0,0,0,0,0,0,0,0,0
Nestor Kaba,0,0,0,0,0,0,0,0,0,0
New Blood,0,0,0,0,0,0,0,0,0,0
Ngozi Ekwensu,0,0,0,0,0,0,0,0,0,0
Nichodemus,0,0,0,0,0,0,0,0,0,0
Nicholas Chang,0,0,0,0,0,0,0,0,0,0
"Nickolai, The Survivor",0,0,0,0,0,0,0,0,0,0
Nicomedes,0,0,0,0,0,0,0,0,0,0
Nitidas,0,0,0,0,0,0,0,0,0,0
Nizzam al-Latif,0,0,0,0,0,0,0,0,0,0
Nkechi,0,0,0,0,0,0,0,0,0,0
Nkule Galadima,0,0,0,0,0,0,0,0,0,0
Nostoket,0,0,0,0,0,0,0,0,0,0
"Nu, The Pillar",0,0,0,0,0,0,0,0,0,0
Nunzio Giovanni,0,0,0,0,0,0,0,0,0,0
Nuriel,0,0,0,0,0,0,0,0,0,0
Obaluaye,0,0,0,0,0,0,0,0,0,0
Obsidian,0,0,0,0,0,0,0,0,0,0
Ogwon,0,0,0,0,0,0,0,0,0,0
Old Neddacka,0,0,0,0,0,0,0,0,0,0
Olga Triminov,0,0,0,0,0,0,0,0,0,0
Olugbenga,0,0,0,0,0,0,0,0,0,0
Omer,0,0,0,0,0,0,0,0,0,0
Omme Enberbenight,0,0,0,0,0,0,0,0,0,0
Onaedo,0,0,0,0,0,0,0,0,0,0
"Ondine ""Boudicca"" Sinclair",0,0,0,0,0,0,0,0,0,0
Orlando Oriundus,0,0,0,0,0,0,0,0,0,0
Osric Vladislav,0,0,0,0,0,0,0,0,0,0
Otieno,0,0,0,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",0,0,0,0,0,0,0,0,0,0
"Panya, The Wicked",0,0,0,0,0,0,0,0,0,0
Paolo Sardenzo,0,0,0,0,0,0,0,0,0,0
Papa Legba,0,0,0,0,0,0,0,0,0,0
Pariah,0,0,0,0,0,0,0,0,0,0
Parmenides,0,0,0,0,0,0,0,0,0,0
Parnassus,0,0,0,0,0,0,0,0,0,0
Patrick,0,0,0,0,0,0,0,0,0,0
"Patrizia Giovanni, Collector of Secrets",0,0,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",0,0,0,0,0,0,0,0,0,0
Paul Calderone,0,0,0,0,0,0,0,0,0,0
Paul Cordwood,0,0,0,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",0,0,0,0,0,0,0,0,0,0
Paulo de Castille,0,0,0,0,0,0,0,0,0,0
Pavlo,0,0,0,0,0,0,0,0,0,0
Pearl,0,0,0,0,0,0,0,0,0,0
Pedrag Hasek,0,0,0,0,0,0,0,0,0,0
Pedro Cortez,0,0,0,0,0,0,0,0,0,0
Pentweret,0,0,0,0,0,0,0,0,0,0
Percival,0,0,0,0,0,0,0,0,0,0
Persephone Tar-Anis,0,0,0,0,0,0,0,0,0,0
Petaniqua,0,0,0,0,0,0,0,0,0,0
Petaniqua (Advanced),0,0,0,0,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",0,0,0,0,0,0,0,0,0,0
Petra,0,0,0,0,0,0,0,0,0,0
Petru Sipos,0,0,0,0,0,0,0,0,0,0
Phaedyme,0,0,0,0,0,0,0,0,0,0
Phagian,0,0,0,0,0,0,0,0,0,0
Pherydima,0,0,0,0,0,0,0,0,0,0
Philip van Vermeer IV,0,0,0,0,0,0,0,0,0,0
Philippe de Marseilles,0,0,0,0,0,0,0,0,0,0
Phillipe Rigaud,0,0,0,0,0,0,0,0,0,0
Piotr Andreikov,0,0,0,0,0,0,0,0,0,0
Pochtli,0,0,0,0,0,0,0,0,0,0
Polly Kay Fisher,0,0,0,0,0,0,0,0,0,0
Porphyrion,0,0,0,0,0,0,0,0,0,0
Porphyry,0,0,0,0,0,0,0,0,0,0
Portia,0,0,0,0,0,0,0,0,0,0
Prejudice,0,0,0,0,0,0,0,0,0,0
Preston Varrick,0,0,0,0,0,0,0,0,0,0
Primo Giovanni,0,0,0,0,0,0,0,0,0,0
Pug Jackson,0,0,0,0,0,0,0,0,0,0
Pugfar,0,0,0,0,0,0,0,0,0,0
Qadir ul-Ghani,0,0,0,0,0,0,0,0,0,0
Qawiyya el-Ghaduba,0,0,0,0,0,0,0,0,0,0
"Quincy, The Trapper",0,0,0,0,0,0,0,0,0,0
Quinton McDonnell,0,0,0,0,0,0,0,0,0,0
"Rabbat, The Sewer Goddess",0,0,0,0,0,0,0,0,0,0
Radeyah,0,0,0,0,0,0,0,0,0,0
Radu Bistri,0,0,0,0,0,0,0,0,0,0
Rafael de Corazon,0,0,0,0,0,0,0,0,0,0
Rafaele Giovanni,0,0,0,0,0,0,0,0,0,0
Raful al-Zarqa,0,0,0,0,0,0,0,0,0,0
Rain,0,0,0,0,0,0,0,0,0,0
Ramiel DuPre,0,0,0,0,0,0,0,0,0,0
Randall,0,0,0,0,0,0,0,0,0,0
"Randel, The Coward",0,0,0,0,0,0,0,0,0,0
"Ransam, The Old Man",0,0,0,0,0,0,0,0,0,0
Raphael Catarari,0,0,0,0,0,0,0,0,0,0
Raphaela Giovanni,0,0,0,0,0,0,0,0,0,0
Rashid Stockton,0,0,0,0,0,0,0,0,0,0
Rashiel,0,0,0,0,0,0,0,0,0,0
Rathmere,0,0,0,0,0,0,0,0,0,0
Rebekah,0,0,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",0,0,0,0,0,0,0,0,0,0
Redbone McCray,0,0,0,0,0,0,0,0,0,0
Reg Driscoll,0,0,0,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",0,0,0,0,0,0,0,0,0,0
Reginald Moore,0,0,0,0,0,0,0,0,0,0
Reiner Stoschka,0,0,0,0,0,0,0,0,0,0
Renenet,0,0,0,0,0,0,0,0,0,0
Reverend Adams,0,0,0,0,0,0,0,0,0,0
Reverend Adams (Advanced),0,0,0,0,0,0,0,0,0,0
Reverend Djoser Jones,0,0,0,0,0,0,0,0,0,0
"Rex, The Necronomist",0,0,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",0,0,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",0,0,0,0,0,0,0,0,0,0
Rico Loco,0,0,0,0,0,0,0,0,0,0
Righteous Endeavor,0,0,0,0,0,0,0,0,0,0
Robert Price,0,0,0,0,0,0,0,0,0,0
Robin Withers,0,0,0,0,0,0,0,0,0,0
Rocia,0,0,0,0,0,0,0,0,0,0
Roderick Phillips March,0,0,0,0,0,0,0,0,0,0
Rodolfo,0,0,0,0,0,0,0,0,0,0
Rodrigo,0,0,0,0,0,0,0,0,0,0
Roger Farnsworth,0,0,0,0,0,0,0,0,0,0
Rosa Hernández,0,0,0,0,0,0,0,0,0,0
Rosa Martínez,0,0,0,0,0,0,0,0,0,0
Rosemarie,0,0,0,0,0,0,0,0,0,0
"Roxanne, Rectrix of the 13th Floor",0,0,0,0,0,0,0,0,0,0
Rudolfo Giovanni,0,0,0,0,0,0,0,0,0,0
Rufina Soledad,0,0,0,0,0,0,0,0,0,0
Rurik Rakoczy,0,0,0,0,0,0,0,0,0,0
Rusticus,0,0,0,0,0,0,0,0,0,0
Rutor,0,0,0,0,0,0,0,0,0,0
Ruxandra,0,0,0,0,0,0,0,0,0,0
Ryder,0,0,0,0,0,0,0,0,0,0
Ryszard,0,0,0,0,0,0,0,0,0,0
Sabine Lafitte,0,0,0,0,0,0,0,0,0,0
Sabrina,0,0,0,0,0,0,0,0,0,0
Sahana,0,0,0,0,0,0,0,0,0,0
Sahira Siraj,0,0,0,0,0,0,0,0,0,0
Saiz,0,0,0,0,0,0,0,0,0,0
Sajid al Misbah,0,0,0,0,0,0,0,0,0,0
Salinger,0,0,0,0,0,0,0,0,0,0
Salvador Garcia,0,0,0,0,0,0,0,0,0,0
Salvatore Giovanni,0,0,0,0,0,0,0,0,0,0
Samantha,0,0,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",0,0,0,0,0,0,0,0,0,0
Sanjay Chakrabarti,0,0,0,0,0,0,0,0,0,0
Sanjo,0,0,0,0,0,0,0,0,0,0
Santaleous,0,0,0,0,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",0,0,0,0,0,0,0,0,0,0
Sarah Raines,0,0,0,0,0,0,0,0,0,0
Sargon,0,0,0,0,0,0,0,0,0,0
Sarrasine,0,0,0,0,0,0,0,0,0,0
Sarrasine (Advanced),0,0,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",0,0,0,0,0,0,0,0,0,0
Sasha Miklos,0,0,0,0,0,0,0,0,0,0
Saul Meira,0,0,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",0,0,0,0,0,0,0,0,0,0
Sayshila,0,0,0,0,0,0,0,0,0,0
Scarlet Carson O'Toole,0,0,0,0,0,0,0,0,0,0
Schuyler,0,0,0,0,0,0,0,0,0,0
Scout Youngwood,0,0,0,0,0,0,0,0,0,0
Sean Andrews,0,0,0,0,0,0,0,0,0,0
Sean Rycek,0,0,0,0,0,0,0,0,0,0
Sebastian Marley,0,0,0,0,0,0,0,0,0,0
Sela (Advanced),0,0,0,0,0,0,0,0,0,0
Selena,0,0,0,0,0,0,0,0,0,0
Sennadurek,0,0,0,0,0,0,0,0,0,0
Seren Sukardi,0,0,0,0,0,0,0,0,0,0
Serenna the White,0,0,0,0,0,0,0,0,0,0
"Sergei Voshkov, The Eye",0,0,0,0,0,0,0,0,0,0
Servius Marius Pustula,0,0,0,0,0,0,0,0,0,0
Seterpenre,0,0,0,0,0,0,0,0,0,0
Sha-Ennu,0,0,0,0,0,0,0,0,0,0
Shaggydog,0,0,0,0,0,0,0,0,0,0
Shahara al-Rashwa,0,0,0,0,0,0,0,0,0,0
Shahid,0,0,0,0,0,0,0,0,0,0
Shalmath,0,0,0,0,0,0,0,0,0,0
Shasa Abu Badr,0,0,0,0,0,0,0,0,0,0
Shawnda Dorrit,0,0,0,0,0,0,0,0,0,0
Sheela Na Gig,0,0,0,0,0,0,0,0,0,0
Shemti,0,0,0,0,0,0,0,0,0,0
Sheva Carr,0,0,0,0,0,0,0,0,0,0
"Shiloh Marie, Vengeance",0,0,0,0,0,0,0,0,0,0
Silas,0,0,0,0,0,0,0,0,0,0
Sir Ralph Hamilton,0,0,0,0,0,0,0,0,0,0
Sisocharis,0,0,0,0,0,0,0,0,0,0
Sister Evelyn,0,0,0,0,0,0,0,0,0,0
Skidmark,0,0,0,0,0,0,0,0,0,0
Skryta Zyleta,0,0,0,0,0,0,0,0,0,0
Skulk,0,0,0,0,0,0,0,0,0,0
Slag,0,0,0,0,0,0,0,0,0,0
Smallpox Griet,0,0,0,0,0,0,0,0,0,0
Smash,0,0,0,0,0,0,0,0,0,0
Sobayifa,0,0,0,0,0,0,0,0,0,0
Socrate Cidibe,0,0,0,0,0,0,0,0,0,0
Soldat,0,0,0,0,0,0,0,0,0,0
Solomon Batanea,0,0,0,0,0,0,0,0,0,0
Sonja Blue,0,0,0,0,0,0,0,0,0,0
Sophia Watson,0,0,0,0,0,0,0,0,0,0
Spider,0,0,0,0,0,0,0,0,0,0
Spider-Killer,0,0,0,0,0,0,0,0,0,0
Spiridonas,0,0,0,0,0,0,0,0,0,0
Stavros,0,0,0,0,0,0,0,0,0,0
Stefano Giovanni,0,0,0,0,0,0,0,0,0,0
Stephen Bateson,0,0,0,0,0,0,0,0,0,0
Stephen Milliner,0,0,0,0,0,0,0,0,0,0
Steve Booth,0,0,0,0,0,0,0,0,0,0
Stick,0,0,0,0,0,0,0,0,0,0
Strohmann,0,0,0,0,0,0,0,0,0,0
Styles Margs,0,0,0,0,0,0,0,0,0,0
Sukainah,0,0,0,0,0,0,0,0,0,0
"Sundervere, The Devil Brahmin",0,0,0,0,0,0,0,0,0,0
Sundown (Advanced),0,0,0,0,0,0,0,0,0,0
"Sutekh, The Dark God",0,0,0,0,0,0,0,0,0,0
Sylvester Simms,0,0,0,0,0,0,0,0,0,0
Sylvie Helgon,0,0,0,0,0,0,0,0,0,0
Synesios,0,0,0,0,0,0,0,0,0,0
Synner-G,0,0,0,0,0,0,0,0,0,0
"Szechenyi Jolán, Mother of Horrors",0,0,0,0,0,0,0,0,0,0
Sébastien Goulet,0,0,0,0,0,0,0,0,0,0
Sébastien Goulet (Advanced),0,0,0,0,0,0,0,0,0,0
T.J.,0,0,0,0,0,0,0,0,0,0
Tabitha Fisk,0,0,0,0,0,0,0,0,0,0
Talbot,0,0,0,0,0,0,0,0,0,0
Tanginé,0,0,0,0,0,0,0,0,0,0
Tara,0,0,0,0,0,0,0,0,0,0
Tarautas,0,0,0,0,0,0,0,0,0,0
Tarbaby Jack,0,0,0,0,0,0,0,0,0,0
"Tariq, The Silent (Advanced)",0,0,0,0,0,0,0,0,0,0
Tarrence Moore,0,0,0,0,0,0,0,0,0,0
"Tatiana Stepanova, Alastor",0,0,0,0,0,0,0,0,0,0
Tatu Sawosa,0,0,0,0,0,0,0,0,0,0
Tayshawn Kearns,0,0,0,0,0,0,0,0,0,0
"Tears, The Dark Pierrot",0,0,0,0,0,0,0,0,0,0
"Tegyrius, Vizier",0,0,0,0,0,0,0,0,0,0
"Tegyrius, Vizier (Advanced)",0,0,0,0,0,0,0,0,0,0
"Teresita, The Godmother",0,0,0,0,0,0,0,0,0,0
Tereza Rostas,0,0,0,0,0,0,0,0,0,0
Terrell Harding,0,0,0,0,0,0,0,0,0,0
Terrifisto,0,0,0,0,0,0,0,0,0,0
The Ankou,0,0,0,0,0,0,0,0,0,0
The Arcadian,0,0,0,0,0,0,0,0,0,0
The Baron,0,0,0,0,0,0,0,0,0,0
The Capuchin,0,0,0,0,0,0,0,0,0,0
The Colonel,0,0,0,0,0,0,0,0,0,0
The Dracon,0,0,0,0,0,0,0,0,0,0
The Horde,0,0,0,0,0,0,0,0,0,0
The Kikiyaon,0,0,0,0,0,0,0,0,0,0
The Medic,0,0,0,0,0,0,0,0,0,0
The unnamed,0,0,0,0,0,0,0,0,0,0
Themistocles,0,0,0,0,0,0,0,0,0,0
Theo Bell (Advanced),0,0,0,0,0,0,0,0,0,0
"Thetmes, Caliph of Alamut",0,0,0,0,0,0,0,0,0,0
Thomas De Lutrius,0,0,0,0,0,0,0,0,0,0
Thomas Thorne,0,0,0,0,0,0,0,0,0,0
Thomasso Ghiberti,0,0,0,0,0,0,0,0,0,0
Thucimia,0,0,0,0,0,0,0,0,0,0
"Tiberius, The Scandalmonger",0,0,0,0,0,0,0,0,0,0
Titi Camara,0,0,0,0,0,0,0,0,0,0
Titus Camille,0,0,0,0,0,0,0,0,0,0
Toby,0,0,0,0,0,0,0,0,0,0
Tock,0,0,0,0,0,0,0,0,0,0
Tomaine,0,0,0,0,0,0,0,0,0,0
Topaz,0,0,0,0,0,0,0,0,0,0
Tori Longwood,0,0,0,0,0,0,0,0,0,0
Torvus Bloodbeard,0,0,0,0,0,0,0,0,0,0
Toy,0,0,0,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",0,0,0,0,0,0,0,0,0,0
Troglodytia,0,0,0,0,0,0,0,0,0,0
Troius,0,0,0,0,0,0,0,0,0,0
Truman,0,0,0,0,0,0,0,0,0,0
Tryphosa,0,0,0,0,0,0,0,0,0,0
