Usage of Library cards
Total decks: 3114
Name,Occurances in 1997-2020,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Praxis Seizure: Houston,11,11,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,11,11,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",11,11,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,11,0,1,2,1,5,2,0,0,0,0
Raptor,11,3,1,1,1,2,2,1,0,0,0
Razor Bat,11,1,4,4,1,0,1,0,0,0,0
Recruitment Exercise,11,0,1,3,1,2,4,0,0,0,0
Riddle Phantastique,11,4,2,3,1,0,1,0,0,0,0
Sawed-Off Shotgun,11,7,3,1,0,0,0,0,0,0,0
Scorpion Sting,11,2,3,0,2,3,0,1,0,0,0
Scry the Hearthstone,11,0,6,2,2,1,0,0,0,0,0
Shepherd's Innocence,11,11,0,0,0,0,0,0,0,0,0
Surge,11,5,6,0,0,0,0,0,0,0,0
Toreador Justicar,11,10,0,1,0,0,0,0,0,0,0
Torrent,11,3,3,2,0,3,0,0,0,0,0
Tower of London,11,8,3,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,11,11,0,0,0,0,0,0,0,0,0
Undead Persistence,11,1,1,1,1,1,4,2,0,0,0
Virtuosa,11,1,2,3,4,1,0,0,0,0,0
Will-o'-the-Wisp,11,3,2,2,2,0,0,2,0,0,0
Blissful Agony,10,2,5,0,0,1,2,0,0,0,0
Clan Impersonation,10,5,3,1,0,1,0,0,0,0,0
Concert Tour,10,2,0,1,1,3,3,0,0,0,0
Danse Macabre,10,3,4,2,0,0,1,0,0,0,0
Devil-Channel: Back,10,0,2,2,4,2,0,0,0,0,0
Horseshoes,10,2,1,0,1,1,4,1,0,0,0
Karavalanisha Vrana,10,10,0,0,0,0,0,0,0,0,0
Left for Dead,10,9,1,0,0,0,0,0,0,0,0
Light Intensifying Goggles,10,7,3,0,0,0,0,0,0,0,0
Maleficia,10,0,0,0,0,2,7,1,0,0,0
Malkavian Rider Clause,10,4,5,1,0,0,0,0,0,0,0
Moise Kasavubu,10,10,0,0,0,0,0,0,0,0,0
Patronage,10,3,1,0,4,2,0,0,0,0,0
Political Ally,10,10,0,0,0,0,0,0,0,0,0
Project,10,6,3,1,0,0,0,0,0,0,0
Psalm of the Damned,10,1,1,1,1,6,0,0,0,0,0
Song in the Dark,10,6,2,1,1,0,0,0,0,0,0
Spirit Summoning Chamber,10,8,2,0,0,0,0,0,0,0,0
Target Hand,10,6,4,0,0,0,0,0,0,0,0
Terra Incognita,10,3,3,1,1,2,0,0,0,0,0
The Admonitions,10,10,0,0,0,0,0,0,0,0,0
Touch of Pain,10,5,1,0,0,2,1,1,0,0,0
Abjure,9,6,3,0,0,0,0,0,0,0,0
Ambulance,9,6,3,0,0,0,0,0,0,0,0
Blade of Enoch,9,9,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,9,9,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,9,3,1,0,2,3,0,0,0,0,0
Chameleon's Colors,9,2,0,0,5,1,1,0,0,0,0
Crusade: Geneva,9,9,0,0,0,0,0,0,0,0,0
Crusade: New York,9,8,1,0,0,0,0,0,0,0,0
Distraction,9,3,5,0,0,0,1,0,0,0,0
Divine Sign,9,4,5,0,0,0,0,0,0,0,0
Dual Form,9,3,1,1,1,3,0,0,0,0,0
Elder Kindred Network,9,6,1,1,1,0,0,0,0,0,0
Entrenching,9,4,1,1,2,0,1,0,0,0,0
Flow Within the Mountain,9,3,5,0,1,0,0,0,0,0,0
Foresee,9,6,3,0,0,0,0,0,0,0,0
Gangrel Revel,9,9,0,0,0,0,0,0,0,0,0
Gear Up,9,2,3,2,0,2,0,0,0,0,0
Hatchling,9,2,2,0,3,0,0,2,0,0,0
Hidden Lurker,9,4,3,0,1,1,0,0,0,0,0
Houngan,9,7,2,0,0,0,0,0,0,0,0
Hourglass of the Mind,9,2,4,1,0,2,0,0,0,0,0
Joseph Pander,9,9,0,0,0,0,0,0,0,0,0
Lead Fist,9,2,2,1,4,0,0,0,0,0,0
Libertas,9,8,1,0,0,0,0,0,0,0,0
Mesu Bedshet,9,1,0,0,3,5,0,0,0,0,0
Political Flux,9,7,1,1,0,0,0,0,0,0,0
Praxis Seizure: Seattle,9,9,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,9,9,0,0,0,0,0,0,0,0,0
Puppeteer,9,1,2,0,0,5,1,0,0,0,0
Reality Mirror,9,9,0,0,0,0,0,0,0,0,0
Rebel,9,8,1,0,0,0,0,0,0,0,0
Recruitment,9,5,0,2,0,1,0,1,0,0,0
Red Herring,9,1,2,3,0,1,2,0,0,0,0
Redeem the Lost Soul,9,3,5,1,0,0,0,0,0,0,0
Revolutionary Council,9,2,2,4,0,1,0,0,0,0,0
Sacrament of Carnage,9,5,2,0,2,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",9,9,0,0,0,0,0,0,0,0,0
Secret Horde,9,6,3,0,0,0,0,0,0,0,0
Seeds of Corruption,9,7,2,0,0,0,0,0,0,0,0
Shaal Fragment,9,9,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,9,1,2,1,0,2,3,0,0,0,0
Starvation of Marena,9,3,1,0,0,2,3,0,0,0,0
Sword of the Righteous,9,0,2,1,3,1,2,0,0,0,0
The Crimson Sentinel,9,9,0,0,0,0,0,0,0,0,0
The Crocodile Temple,9,9,0,0,0,0,0,0,0,0,0
The Eternal Mask,9,2,0,0,0,2,3,2,0,0,0
The Guruhi Are the Land,9,1,1,0,3,0,3,0,1,0,0
The Khabar: Community,9,4,2,2,1,0,0,0,0,0,0
Thin-Blooded Seer,9,1,3,0,1,2,2,0,0,0,0
Tremere Convocation,9,8,1,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,9,4,2,2,1,0,0,0,0,0,0
Vitae Block,9,0,1,2,2,3,1,0,0,0,0
Wise Spider,9,6,2,0,1,0,0,0,0,0,0
Alpha Glint,8,0,2,2,1,2,1,0,0,0,0
Anarch Salon,8,6,2,0,0,0,0,0,0,0,0
Animal Magnetism,8,1,0,2,2,3,0,0,0,0,0
Art's Traumatic Essence,8,2,1,2,2,0,0,1,0,0,0
Ascendance,8,3,2,1,0,0,1,0,0,1,0
Bamba,8,0,1,1,1,2,2,1,0,0,0
Banshee Ironwail,8,8,0,0,0,0,0,0,0,0,0
Bastille Opera House,8,4,2,2,0,0,0,0,0,0,0
Blood Shield,8,8,0,0,0,0,0,0,0,0,0
Blood to Water,8,4,3,1,0,0,0,0,0,0,0
Church of the Order of St. Blaise,8,7,1,0,0,0,0,0,0,0,0
Conflagration,8,1,1,1,3,2,0,0,0,0,0
Crusade: Frankfurt,8,8,0,0,0,0,0,0,0,0,0
Crusade: Rome,8,8,0,0,0,0,0,0,0,0,0
Dabbler,8,4,2,2,0,0,0,0,0,0,0
Darksight,8,0,5,1,1,1,0,0,0,0,0
Dread Gaze,8,6,1,1,0,0,0,0,0,0,0
Enforcer,8,1,3,2,2,0,0,0,0,0,0
Exclusion Principle,8,6,1,0,1,0,0,0,0,0,0
Form of the Ghost,8,1,5,1,1,0,0,0,0,0,0
Gather,8,5,1,1,1,0,0,0,0,0,0
Go Anarch,8,2,0,1,3,2,0,0,0,0,0
Horrific Countenance,8,6,1,0,1,0,0,0,0,0,0
Lessons in the Steel,8,3,4,1,0,0,0,0,0,0,0
Little Mountain Cemetery,8,0,0,0,0,1,6,1,0,0,0
Lure of the Serpent,8,5,3,0,0,0,0,0,0,0,0
Marked Territory,8,1,3,3,0,1,0,0,0,0,0
Member of the Entourage,8,2,2,2,0,2,0,0,0,0,0
Mundane,8,7,0,0,1,0,0,0,0,0,0
Nightmare Curse,8,2,1,1,3,1,0,0,0,0,0
Nimble Feet,8,3,3,1,1,0,0,0,0,0,0
Overseer,8,4,3,0,1,0,0,0,0,0,0
"Oxford University, England",8,7,1,0,0,0,0,0,0,0,0
Patrol,8,0,4,2,2,0,0,0,0,0,0
Patsy,8,7,0,1,0,0,0,0,0,0,0
Peace Treaty,8,8,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,8,8,0,0,0,0,0,0,0,0,0
Red List,8,1,1,0,2,1,3,0,0,0,0
Regent,8,6,2,0,0,0,0,0,0,0,0
Rise of the Nephtali,8,6,2,0,0,0,0,0,0,0,0
Selective Silence,8,0,2,2,1,3,0,0,0,0,0
Serpent's Numbing Kiss,8,0,0,4,1,2,1,0,0,0,0
Shadow Twin,8,2,2,1,0,1,0,1,1,0,0
Shattered Mirror,8,4,3,1,0,0,0,0,0,0,0
Sleep Unseen,8,0,2,0,1,1,4,0,0,0,0
Thadius Zho,8,7,1,0,0,0,0,0,0,0,0
The Path of Retribution,8,3,3,2,0,0,0,0,0,0,0
Truth in Ink,8,1,0,3,0,2,2,0,0,0,0
Under My Skin,8,0,0,1,2,3,2,0,0,0,0
Unnatural Disaster,8,6,2,0,0,0,0,0,0,0,0
Adaptability,7,2,3,1,1,0,0,0,0,0,0
Armor of Caine's Fury,7,0,0,0,2,2,3,0,0,0,0
Armor of Terra,7,3,1,2,1,0,0,0,0,0,0
Aye,7,1,0,0,1,0,1,4,0,0,0
Black Hand Emissary,7,6,1,0,0,0,0,0,0,0,0
Black Hand Ritual,7,7,0,0,0,0,0,0,0,0,0
Blow Torch,7,6,1,0,0,0,0,0,0,0,0
Carfax Abbey,7,7,0,0,0,0,0,0,0,0,0
Cave of Apples,7,7,0,0,0,0,0,0,0,0,0
Conductor,7,1,3,2,1,0,0,0,0,0,0
Corrupt Construction,7,2,2,0,0,1,1,0,1,0,0
Crusade: Chicago,7,7,0,0,0,0,0,0,0,0,0
Crusade: London,7,7,0,0,0,0,0,0,0,0,0
Cry Wolf,7,1,0,0,0,3,3,0,0,0,0
Defender of the Haven,7,2,0,4,1,0,0,0,0,0,0
Dirty Contract,7,1,0,1,0,1,1,0,0,2,1
Disciple of Lazarus,7,0,1,1,0,1,4,0,0,0,0
Dominion,7,3,2,1,1,0,0,0,0,0,0
Elephant Guardian,7,2,2,2,0,0,1,0,0,0,0
Eye of Hazimel,7,6,1,0,0,0,0,0,0,0,0
Faerie Wards,7,1,0,1,0,0,3,2,0,0,0
Flaming Candle,7,7,0,0,0,0,0,0,0,0,0
Folderol,7,1,2,0,3,1,0,0,0,0,0
Ghoul Escort,7,3,2,1,0,1,0,0,0,0,0
Ghoul Retainer,7,3,4,0,0,0,0,0,0,0,0
Gurchon Hall,7,7,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,7,7,0,0,0,0,0,0,0,0,0
Insurance Scam,7,6,1,0,0,0,0,0,0,0,0
Jungle Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Kumpania,7,7,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,7,7,0,0,0,0,0,0,0,0,0
Loki's Gift,7,0,5,1,1,0,0,0,0,0,0
Lupine Assault,7,7,0,0,0,0,0,0,0,0,0
Madrigal,7,0,3,0,1,0,3,0,0,0,0
Mantle of the Bestial Majesty,7,4,0,2,1,0,0,0,0,0,0
Marijava Thuggee,7,0,0,1,1,4,1,0,0,0,0
Masochism,7,5,1,0,1,0,0,0,0,0,0
Mercy for Seth,7,3,1,1,1,1,0,0,0,0,0
Ministry,7,0,2,0,2,2,1,0,0,0,0
Osebo Kholo,7,5,2,0,0,0,0,0,0,0,0
Patshiv,7,0,3,0,2,2,0,0,0,0,0
Petra Resonance,7,0,1,0,0,6,0,0,0,0,0
Pocket Out of Time,7,0,2,3,0,1,1,0,0,0,0
Praxis Seizure: Venice,7,7,0,0,0,0,0,0,0,0,0
Promise of 1528,7,5,0,1,1,0,0,0,0,0,0
Resplendent Protector,7,4,1,2,0,0,0,0,0,0,0
Scorn of Adonis,7,3,1,1,2,0,0,0,0,0,0
Special Report,7,2,2,1,1,1,0,0,0,0,0
Stealth Ritus,7,1,4,0,1,1,0,0,0,0,0
Succubus Club,7,7,0,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,7,7,0,0,0,0,0,0,0,0,0
Thing,7,0,2,0,0,2,3,0,0,0,0
Trophy: Hunting Ground,7,5,1,1,0,0,0,0,0,0,0
Ventrue Directorate Assembly,7,6,1,0,0,0,0,0,0,0,0
Walk through Arcadia,7,5,0,1,1,0,0,0,0,0,0
Waters of Duat,7,3,1,2,0,1,0,0,0,0,0
Abandoning the Flesh,6,5,1,0,0,0,0,0,0,0,0
Arms Dealer,6,1,1,0,0,0,2,2,0,0,0
Aura of Invincibility,6,0,2,3,1,0,0,0,0,0,0
Auto-da-fé,6,6,0,0,0,0,0,0,0,0,0
Blessing of the Name,6,1,4,0,0,0,0,1,0,0,0
Blood Siege,6,4,1,1,0,0,0,0,0,0,0
Bloodform,6,3,1,0,0,0,0,2,0,0,0
Bloodwork,6,0,1,1,0,2,2,0,0,0,0
Camarilla Vitae Slave,6,3,2,0,0,0,1,0,0,0,0
Centralized Background Check,6,5,1,0,0,0,0,0,0,0,0
City Gangrel Connections,6,6,0,0,0,0,0,0,0,0,0
Cold Aura,6,1,4,1,0,0,0,0,0,0,0
Command the Legion,6,3,2,1,0,0,0,0,0,0,0
Communal Haven: Cathedral,6,6,0,0,0,0,0,0,0,0,0
Conquer the Beast,6,2,3,0,1,0,0,0,0,0,0
Consanguineous Condemnation,6,6,0,0,0,0,0,0,0,0,0
Contingency Planning,6,5,1,0,0,0,0,0,0,0,0
Crusade: Miami,6,6,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",6,6,0,0,0,0,0,0,0,0,0
Darkness Within,6,1,2,1,1,1,0,0,0,0,0
Dogs of War,6,1,1,1,0,3,0,0,0,0,0
Drum of Xipe Totec,6,6,0,0,0,0,0,0,0,0,0
Duma Rafiki,6,2,3,1,0,0,0,0,0,0,0
Dust to Dust,6,0,0,0,3,3,0,0,0,0,0
Edged Illusion,6,1,1,2,1,0,0,1,0,0,0
Emergency Preparations,6,3,2,1,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,6,2,2,0,0,0,2,0,0,0,0
Flames of Insurrection,6,6,0,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,6,4,2,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,6,4,1,1,0,0,0,0,0,0,0
Hand Contract,6,1,1,2,0,2,0,0,0,0,0
Hexaped,6,3,0,0,1,1,0,1,0,0,0
Inconnu Tutelage,6,6,0,0,0,0,0,0,0,0,0
Leathery Hide,6,0,0,1,1,2,1,1,0,0,0
Leech,6,0,2,1,0,1,1,0,1,0,0
Lightning Reflexes,6,1,4,1,0,0,0,0,0,0,0
Lily Prelude,6,0,1,0,1,1,1,2,0,0,0
Lunatic Eruption,6,1,1,1,3,0,0,0,0,0,0
Nest of Eagles,6,1,3,1,0,1,0,0,0,0,0
Phantom Speaker,6,2,2,0,2,0,0,0,0,0,0
Powerbase: Mexico City,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,6,6,0,0,0,0,0,0,0,0,0
Precognizant Mobility,6,3,3,0,0,0,0,0,0,0,0
Psychic Assault,6,0,0,1,2,2,0,1,0,0,0
Qetu the Evil Doer,6,6,0,0,0,0,0,0,0,0,0
Reality,6,3,0,1,2,0,0,0,0,0,0
Reanimated Corpse,6,0,0,0,0,1,2,3,0,0,0
Remnant of the Endless Storm,6,6,0,0,0,0,0,0,0,0,0
Rewind Time,6,4,0,1,1,0,0,0,0,0,0
Ritual Challenge,6,5,1,0,0,0,0,0,0,0,0
Sacrificial Lamb,6,5,1,0,0,0,0,0,0,0,0
Sense Vibrations,6,6,0,0,0,0,0,0,0,0,0
Spontaneous Power,6,5,1,0,0,0,0,0,0,0,0
Steadfastness,6,1,3,0,1,1,0,0,0,0,0
Stolen Police Cruiser,6,3,3,0,0,0,0,0,0,0,0
Storm Sewers,6,5,1,0,0,0,0,0,0,0,0
Strained Vitae Supply,6,5,0,1,0,0,0,0,0,0,0
Street Cred,6,3,2,0,0,1,0,0,0,0,0
Svadharma,6,2,1,1,2,0,0,0,0,0,0
Target Head,6,2,0,2,0,2,0,0,0,0,0
Templar,6,5,1,0,0,0,0,0,0,0,0
The New Inquisition,6,6,0,0,0,0,0,0,0,0,0
Tourette's Voice,6,1,1,0,3,1,0,0,0,0,0
Trophy: Domain,6,1,3,1,1,0,0,0,0,0,0
Using the Advantage,6,3,1,0,0,2,0,0,0,0,0
Vigil: The Thin Line,6,6,0,0,0,0,0,0,0,0,0
Vulnerability,6,6,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,6,2,3,0,0,1,0,0,0,0,0
Wooden Stake,6,1,2,0,1,1,1,0,0,0,0
Army of Apparitions,5,0,3,0,2,0,0,0,0,0,0
Autonomic Mastery,5,3,1,0,1,0,0,0,0,0,0
Babble,5,2,1,0,1,1,0,0,0,0,0
Blessing of the Beast,5,2,2,0,1,0,0,0,0,0,0
Blood Puppy,5,4,0,1,0,0,0,0,0,0,0
Blood of Sandman,5,4,1,0,0,0,0,0,0,0,0
Blooding by the Code,5,2,2,0,1,0,0,0,0,0,0
Bomb,5,3,1,1,0,0,0,0,0,0,0
Bond with the Mountain,5,0,3,0,2,0,0,0,0,0,0
Burning Touch,5,1,1,0,1,2,0,0,0,0,0
Cavalier,5,5,0,0,0,0,0,0,0,0,0
Clandestine Contract,5,1,0,1,0,0,3,0,0,0,0
Code of Samiel,5,4,1,0,0,0,0,0,0,0,0
Compel the Spirit,5,2,0,3,0,0,0,0,0,0,0
Compress,5,3,0,1,1,0,0,0,0,0,0
Conquest of Humanity,5,5,0,0,0,0,0,0,0,0,0
Contract,5,1,3,1,0,0,0,0,0,0,0
Cooler,5,2,0,1,1,0,1,0,0,0,0
Covincraft,5,1,1,2,1,0,0,0,0,0,0
Crusade: Atlanta,5,5,0,0,0,0,0,0,0,0,0
Crusade: Dublin,5,5,0,0,0,0,0,0,0,0,0
Crusade: Houston,5,4,1,0,0,0,0,0,0,0,0
Crusade: Istanbul,5,5,0,0,0,0,0,0,0,0,0
Crypt's Sons,5,5,0,0,0,0,0,0,0,0,0
Death Seeker,5,0,0,0,3,2,0,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Drain Essence,5,3,2,0,0,0,0,0,0,0,0
Draught of the Soul,5,1,1,1,0,2,0,0,0,0,0
Drop Point Network,5,5,0,0,0,0,0,0,0,0,0
Edge of the World,5,2,1,0,2,0,0,0,0,0,0
Escaped Mental Patient,5,2,1,0,0,0,2,0,0,0,0
Excellent Thirst,5,0,1,4,0,0,0,0,0,0,0
Eyes of the Beast,5,1,3,0,1,0,0,0,0,0,0
Fleecing the Gaje,5,4,1,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,5,4,0,0,1,0,0,0,0,0,0
Goblinism,5,3,2,0,0,0,0,0,0,0,0
Hall of Hades' Court,5,2,1,1,0,1,0,0,0,0,0
High Aye,5,0,2,0,0,0,3,0,0,0,0
Hunger Moon,5,5,0,0,0,0,0,0,0,0,0
Imperial Decree,5,5,0,0,0,0,0,0,0,0,0
Informant,5,4,1,0,0,0,0,0,0,0,0
Joumlon's Axe,5,5,0,0,0,0,0,0,0,0,0
Keep it Simple,5,1,2,0,0,2,0,0,0,0,0
"Kingston Penitentiary, Ontario",5,5,0,0,0,0,0,0,0,0,0
Leadership Vacuum,5,5,0,0,0,0,0,0,0,0,0
Legend of the Leopard,5,5,0,0,0,0,0,0,0,0,0
Lextalionis,5,5,0,0,0,0,0,0,0,0,0
Lock,5,1,0,1,1,2,0,0,0,0,0
Mayaparisatya,5,5,0,0,0,0,0,0,0,0,0
National Guard Support,5,4,1,0,0,0,0,0,0,0,0
Nocturn Theater,5,5,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,5,3,1,0,1,0,0,0,0,0,0
Octopod,5,0,0,0,0,1,4,0,0,0,0
Patagia: Flaps Allowing Limited Flight,5,4,0,1,0,0,0,0,0,0,0
Penitent Resilience,5,2,0,1,1,1,0,0,0,0,0
Quick Exit,5,0,1,2,1,1,0,0,0,0,0
Quick Jab,5,0,1,2,1,1,0,0,0,0,0
Recure of the Homeland,5,2,1,0,1,0,1,0,0,0,0
Reformation,5,3,2,0,0,0,0,0,0,0,0
Reliquary: Trinket,5,3,2,0,0,0,0,0,0,0,0
Repair the Undead Flesh,5,5,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,5,0,1,0,1,0,2,1,0,0,0
Rewilding,5,3,1,0,0,1,0,0,0,0,0
Ritual of the Bitter Rose,5,1,3,1,0,0,0,0,0,0,0
Shadow Boxing,5,3,1,0,0,1,0,0,0,0,0
Shakar,5,3,2,0,0,0,0,0,0,0,0
Shattering Blow,5,5,0,0,0,0,0,0,0,0,0
Sheepdog,5,2,2,1,0,0,0,0,0,0,0
Smash and Grab,5,2,2,1,0,0,0,0,0,0,0
Soul Scan,5,2,2,1,0,0,0,0,0,0,0
Starshell Grenade Launcher,5,3,1,0,1,0,0,0,0,0,0
"Talaq, The Immortal",5,5,0,0,0,0,0,0,0,0,0
The Eldest Command Undeath,5,3,2,0,0,0,0,0,0,0,0
The Mole,5,1,0,3,0,0,1,0,0,0,0
The Path of Blood,5,4,1,0,0,0,0,0,0,0,0
The Path of Typhon,5,2,1,1,1,0,0,0,0,0,0
The Secret Library of Alexandria,5,4,1,0,0,0,0,0,0,0,0
Toreador's Bane,5,4,0,0,1,0,0,0,0,0,0
Tremere Justicar,5,4,1,0,0,0,0,0,0,0,0
Trophy: Diablerie,5,5,0,0,0,0,0,0,0,0,0
Unexpected Coalition,5,0,0,0,0,3,2,0,0,0,0
Vampiric Speed,5,1,1,0,3,0,0,0,0,0,0
Vengeance of Samiel,5,1,1,0,1,1,0,1,0,0,0
Ventrue Investment,5,4,1,0,0,0,0,0,0,0,0
Victim of Habit,5,3,2,0,0,0,0,0,0,0,0
Walk of Caine,5,1,0,0,1,2,1,0,0,0,0
419 Operation,4,2,0,0,0,0,1,1,0,0,0
Ablative Skin,4,3,1,0,0,0,0,0,0,0,0
Absimiliard's Army,4,3,0,1,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",4,4,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,4,2,2,0,0,0,0,0,0,0,0
Baseball Bat,4,2,0,2,0,0,0,0,0,0,0
Bear's Skin,4,1,1,0,1,1,0,0,0,0,0
Black Metamorphosis,4,1,2,1,0,0,0,0,0,0,0
Blood Bond,4,3,1,0,0,0,0,0,0,0,0
Blood of the Sabbat,4,1,1,0,1,1,0,0,0,0,0
Body Arsenal,4,0,2,0,0,2,0,0,0,0,0
Brigitte Gebauer,4,4,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,4,2,1,1,0,0,0,0,0,0,0
Charge of the Buffalo,4,1,2,0,1,0,0,0,0,0,0
Cobra Fangs,4,3,1,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,4,2,0,2,0,0,0,0,0,0,0
Corpse Minion,4,4,0,0,0,0,0,0,0,0,0
Creep Show,4,4,0,0,0,0,0,0,0,0,0
Crusade: Barcelona,4,4,0,0,0,0,0,0,0,0,0
Crusade: Brussels,4,4,0,0,0,0,0,0,0,0,0
Crusade: Paris,4,4,0,0,0,0,0,0,0,0,0
Curmudgeon,4,2,2,0,0,0,0,0,0,0,0
Daemonic Possession,4,3,0,0,0,1,0,0,0,0,0
Dead Hand,4,0,0,0,1,3,0,0,0,0,0
Death of the Drum,4,1,2,0,1,0,0,0,0,0,0
Deviki Prasanta,4,2,2,0,0,0,0,0,0,0,0
Eat the Rich,4,0,2,0,0,1,1,0,0,0,0
Echo of Harmonies,4,1,0,3,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,4,4,0,0,0,0,0,0,0,0,0
Exile,4,2,0,1,1,0,0,0,0,0,0
Familial Bond,4,2,0,1,1,0,0,0,0,0,0
Field Training,4,1,1,0,0,2,0,0,0,0,0
Friend of Mine,4,1,1,1,1,0,0,0,0,0,0
Game of Malkav,4,1,2,0,1,0,0,0,0,0,0
Giulia Giovanni Abruzzina,4,4,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",4,3,1,0,0,0,0,0,0,0,0
Gleam of Red Eyes,4,0,1,1,2,0,0,0,0,0,0
Gramle,4,2,2,0,0,0,0,0,0,0,0
Grenade,4,0,0,1,0,0,2,1,0,0,0
Hag's Wrinkles,4,0,1,1,1,1,0,0,0,0,0
Harzomatuili,4,4,0,0,0,0,0,0,0,0,0
Hide the Heart,4,0,0,1,0,0,0,1,2,0,0
Hiding in the Open,4,4,0,0,0,0,0,0,0,0,0
Hive Mind,4,0,0,0,0,2,2,0,0,0,0
Illusory Resources,4,2,2,0,0,0,0,0,0,0,0
Instability,4,2,0,1,0,1,0,0,0,0,0
Jack of Both Sides,4,1,3,0,0,0,0,0,0,0,0
King of the Mountain,4,4,0,0,0,0,0,0,0,0,0
Kraken's Kiss,4,0,0,0,1,1,2,0,0,0,0
Lam Into,4,0,1,3,0,0,0,0,0,0,0
Legacy,4,2,0,1,0,0,1,0,0,0,0
Legacy of Power,4,3,0,1,0,0,0,0,0,0,0
Lord of Serenity,4,1,1,2,0,0,0,0,0,0,0
Manstopper Rounds,4,0,1,0,3,0,0,0,0,0,0
Martinelli's Ring,4,4,0,0,0,0,0,0,0,0,0
Martyr's Resilience,4,2,1,0,1,0,0,0,0,0,0
Mesmerize,4,4,0,0,0,0,0,0,0,0,0
Nightshades,4,2,2,0,0,0,0,0,0,0,0
Nosferatu Performance Art,4,4,0,0,0,0,0,0,0,0,0
Off Kilter,4,0,0,1,1,0,2,0,0,0,0
Ophidian Gaze,4,0,0,0,0,1,3,0,0,0,0
Orgy of Blood,4,4,0,0,0,0,0,0,0,0,0
Orun,4,0,0,0,0,0,2,2,0,0,0
Pandora's Whisper,4,3,1,0,0,0,0,0,0,0,0
Path of Death and the Soul,4,4,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,4,4,0,0,0,0,0,0,0,0,0
Protection Racket,4,0,2,1,0,1,0,0,0,0,0
Pulling Strings,4,0,1,3,0,0,0,0,0,0,0
Quickness,4,3,1,0,0,0,0,0,0,0,0
Resilient Mind,4,3,1,0,0,0,0,0,0,0,0
Respire,4,2,1,0,1,0,0,0,0,0,0
Scobax,4,0,0,0,0,1,2,0,0,0,1
Shadow Feint,4,1,3,0,0,0,0,0,0,0,0
Show of Force,4,0,0,0,2,1,1,0,0,0,0
Sleep of Reason,4,2,1,1,0,0,0,0,0,0,0
Smoke and Mirrors,4,1,2,0,1,0,0,0,0,0,0
Social Ladder,4,2,0,0,1,0,1,0,0,0,0
Sociopath,4,2,2,0,0,0,0,0,0,0,0
Soul Feasting,4,2,2,0,0,0,0,0,0,0,0
Stone Dog,4,2,2,0,0,0,0,0,0,0,0
Summon Soul,4,0,4,0,0,0,0,0,0,0,0
Swoop,4,2,1,1,0,0,0,0,0,0,0
Taking the Skin: Minion,4,4,0,0,0,0,0,0,0,0,0
The Line,4,4,0,0,0,0,0,0,0,0,0
"The Mausoleum, Venice",4,4,0,0,0,0,0,0,0,0,0
The Path of the Feral Heart,4,4,0,0,0,0,0,0,0,0,0
The Red Question,4,0,1,0,1,2,0,0,0,0,0
The Textbook Damnation,4,4,0,0,0,0,0,0,0,0,0
Threestar Cab Company,4,4,0,0,0,0,0,0,0,0,0
Unwholesome Bond,4,0,0,1,0,0,2,1,0,0,0
Waiting Game,4,4,0,0,0,0,0,0,0,0,0
War Party,4,4,0,0,0,0,0,0,0,0,0
Abomination,3,3,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,3,3,0,0,0,0,0,0,0,0,0
