Usage of Library cards
Total decks: 894
Name,Occurances in 2012-2016,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Velvet Tongue,3,0,0,0,0,1,2,0,0,0,0
Vicissitude,3,2,0,1,0,0,0,0,0,0,0
Vitae Block,3,0,0,1,1,1,0,0,0,0,0
Watchtower: Four Ride Forth,3,3,0,0,0,0,0,0,0,0,0
Waters of Duat,3,1,0,2,0,0,0,0,0,0,0
Web of Knives Recruit,3,0,0,0,2,1,0,0,0,0,0
Wise Spider,3,2,1,0,0,0,0,0,0,0,0
Zillah's Tears,3,0,3,0,0,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Alacrity,2,1,0,1,0,0,0,0,0,0,0
Animal Magnetism,2,1,0,0,1,0,0,0,0,0,0
Apparition,2,0,0,0,1,1,0,0,0,0,0
Art's Traumatic Essence,2,0,1,0,1,0,0,0,0,0,0
Aye,2,0,0,0,1,0,0,1,0,0,0
Becoming of Ennoia,2,2,0,0,0,0,0,0,0,0,0
Benefit Performance,2,0,0,1,0,0,1,0,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Black Metamorphosis,2,1,0,1,0,0,0,0,0,0,0
Blessing of Chaos,2,1,0,1,0,0,0,0,0,0,0
Bliss,2,0,1,0,0,0,1,0,0,0,0
Blood Bond,2,2,0,0,0,0,0,0,0,0,0
Blood Feast,2,1,1,0,0,0,0,0,0,0,0
Blood Hunt,2,0,2,0,0,0,0,0,0,0,0
Blood Puppy,2,2,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,2,2,0,0,0,0,0,0,0,0,0
Bloodform,2,1,1,0,0,0,0,0,0,0,0
Blooding by the Code,2,1,1,0,0,0,0,0,0,0,0
Brother in Arms,2,0,1,0,1,0,0,0,0,0,0
Burden the Mind,2,1,1,0,0,0,0,0,0,0,0
Burning Touch,2,1,1,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,2,1,0,1,0,0,0,0,0,0,0
Catacombs,2,2,0,0,0,0,0,0,0,0,0
Cavalier,2,2,0,0,0,0,0,0,0,0,0
Cave of Apples,2,2,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,2,1,1,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,2,1,1,0,0,0,0,0,0,0,0
Clandestine Contract,2,1,0,1,0,0,0,0,0,0,0
Code of Samiel,2,2,0,0,0,0,0,0,0,0,0
Cold Aura,2,0,1,1,0,0,0,0,0,0,0
Command the Legion,2,2,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,2,2,0,0,0,0,0,0,0,0,0
Compel the Spirit,2,0,0,2,0,0,0,0,0,0,0
Consanguineous Condemnation,2,2,0,0,0,0,0,0,0,0,0
Consume the Dead,2,1,1,0,0,0,0,0,0,0,0
Corpse Minion,2,2,0,0,0,0,0,0,0,0,0
Corrupt Construction,2,0,2,0,0,0,0,0,0,0,0
Crawling Chamber,2,0,0,1,0,0,1,0,0,0,0
Creation Rites,2,1,0,0,0,0,1,0,0,0,0
Crusade: Aragon,2,2,0,0,0,0,0,0,0,0,0
Crusade: Berlin,2,1,1,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,1,1,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,1,1,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,2,2,0,0,0,0,0,0,0,0,0
Crusade: Rome,2,2,0,0,0,0,0,0,0,0,0
Crusade: Toronto,2,2,0,0,0,0,0,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Danse Macabre,2,1,1,0,0,0,0,0,0,0,0
Darkness Within,2,0,2,0,0,0,0,0,0,0,0
Dead Hand,2,0,0,0,1,1,0,0,0,0,0
Death Seeker,2,0,0,0,2,0,0,0,0,0,0
Death of the Drum,2,0,2,0,0,0,0,0,0,0,0
Defender of the Haven,2,1,0,1,0,0,0,0,0,0,0
Deviki Prasanta,2,0,2,0,0,0,0,0,0,0,0
Devil-Channel: Back,2,0,1,1,0,0,0,0,0,0,0
Distraction,2,1,1,0,0,0,0,0,0,0,0
Diversity,2,0,0,0,1,1,0,0,0,0,0
Dogs of War,2,0,0,1,0,1,0,0,0,0,0
Drop Point Network,2,2,0,0,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Dual Form,2,2,0,0,0,0,0,0,0,0,0
Edge of the World,2,0,0,0,2,0,0,0,0,0,0
Elder Intervention,2,2,0,0,0,0,0,0,0,0,0
Elder Kindred Network,2,2,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,2,2,0,0,0,0,0,0,0,0,0
Emergency Rations,2,1,0,1,0,0,0,0,0,0,0
Esprit de Corps,2,0,0,1,1,0,0,0,0,0,0
Exile,2,2,0,0,0,0,0,0,0,0,0
Faerie Wards,2,1,0,1,0,0,0,0,0,0,0
Fanfare for Elysium,2,1,1,0,0,0,0,0,0,0,0
Fast Reaction,2,1,0,0,0,1,0,0,0,0,0
Fee Stake: Boston,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: New York,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,2,2,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,2,0,1,1,0,0,0,0,0,0,0
Firebrand,2,0,2,0,0,0,0,0,0,0,0
Flames of Insurrection,2,2,0,0,0,0,0,0,0,0,0
Foundation Exhibit,2,0,0,1,0,1,0,0,0,0,0
Framing an Ancient Grudge,2,1,1,0,0,0,0,0,0,0,0
Gemini's Mirror,2,0,0,2,0,0,0,0,0,0,0
Ghoul Escort,2,1,1,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,2,2,0,0,0,0,0,0,0,0,0
Goblinism,2,0,2,0,0,0,0,0,0,0,0
Greater Curse,2,0,1,0,0,1,0,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Hidden Lurker,2,1,0,0,0,1,0,0,0,0,0
Hide,2,2,0,0,0,0,0,0,0,0,0
Hide the Heart,2,0,0,0,0,0,0,0,2,0,0
High Aye,2,0,1,0,0,0,1,0,0,0,0
Horrific Countenance,2,2,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,2,2,0,0,0,0,0,0,0,0,0
Inceptor,2,2,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Information Network,2,2,0,0,0,0,0,0,0,0,0
Instability,2,1,0,0,0,1,0,0,0,0,0
Insurance Scam,2,2,0,0,0,0,0,0,0,0,0
Jack of Both Sides,2,1,1,0,0,0,0,0,0,0,0
Joseph Pander,2,2,0,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,2,2,0,0,0,0,0,0,0,0,0
Kindred Coercion,2,2,0,0,0,0,0,0,0,0,0
Knotted Cord,2,1,0,1,0,0,0,0,0,0,0
Leech,2,0,1,0,0,1,0,0,0,0,0
Legacy,2,2,0,0,0,0,0,0,0,0,0
Legacy of Pander,2,0,0,1,0,0,1,0,0,0,0
Legacy of Power,2,1,0,1,0,0,0,0,0,0,0
Libertas,2,2,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,2,0,0,0,0
Lock,2,1,0,0,0,1,0,0,0,0,0
Malkavian Game,2,1,0,1,0,0,0,0,0,0,0
Malkavian Justicar,2,1,0,1,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,2,1,0,1,0,0,0,0,0,0,0
Mayaparisatya,2,2,0,0,0,0,0,0,0,0,0
Media Influence,2,0,0,1,1,0,0,0,0,0,0
Mercy for Seth,2,1,0,0,1,0,0,0,0,0,0
Ministry,2,0,1,0,0,1,0,0,0,0,0
Moise Kasavubu,2,2,0,0,0,0,0,0,0,0,0
Momentary Delay,2,2,0,0,0,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Mouthpiece,2,1,0,0,1,0,0,0,0,0,0
Night Moves,2,0,1,1,0,0,0,0,0,0,0
Off Kilter,2,0,0,1,0,0,1,0,0,0,0
Open Dossier,2,1,0,0,0,1,0,0,0,0,0
Ophidian Gaze,2,0,0,0,0,1,1,0,0,0,0
Pandora's Whisper,2,2,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,2,2,0,0,0,0,0,0,0,0,0
Patrol,2,0,2,0,0,0,0,0,0,0,0
Patronage,2,0,0,0,2,0,0,0,0,0,0
Petra Resonance,2,0,0,0,0,2,0,0,0,0,0
Phantom Speaker,2,0,1,0,1,0,0,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,2,2,0,0,0,0,0,0,0,0,0
Precision,2,1,0,0,0,1,0,0,0,0,0
Predator's Mastery,2,0,0,2,0,0,0,0,0,0,0
Public Vilification,2,1,1,0,0,0,0,0,0,0,0
Quick Jab,2,0,0,0,1,1,0,0,0,0,0
Quick Meld,2,2,0,0,0,0,0,0,0,0,0
Raptor,2,0,0,0,1,1,0,0,0,0,0
Ravager,2,0,1,0,1,0,0,0,0,0,0
Reality,2,1,0,0,1,0,0,0,0,0,0
Reliquary: Shango Remains,2,1,1,0,0,0,0,0,0,0,0
Reliquary: Trinket,2,1,1,0,0,0,0,0,0,0,0
Reversal of Fortunes,2,0,1,0,1,0,0,0,0,0,0
Rewilding,2,0,1,0,0,1,0,0,0,0,0
Ritual of the Bitter Rose,2,1,1,0,0,0,0,0,0,0,0
Sacrificial Lamb,2,1,1,0,0,0,0,0,0,0,0
Scarlet Lore,2,2,0,0,0,0,0,0,0,0,0
Scourge,2,2,0,0,0,0,0,0,0,0,0
Scrounging,2,0,1,0,1,0,0,0,0,0,0
Sengir Dagger,2,2,0,0,0,0,0,0,0,0,0
Serpentis,2,2,0,0,0,0,0,0,0,0,0
Shadow Boxing,2,1,1,0,0,0,0,0,0,0,0
Shadow Twin,2,1,0,0,0,0,0,1,0,0,0
Shakar: the Hunt,2,1,1,0,0,0,0,0,0,0,0
Shape Mastery,2,0,0,1,0,1,0,0,0,0,0
Shatter the Gate,2,0,0,1,0,0,1,0,0,0,0
Sheepdog,2,1,1,0,0,0,0,0,0,0,0
Show of Force,2,0,0,0,1,0,1,0,0,0,0
Shroud Mastery,2,0,0,0,0,0,2,0,0,0,0
Shroudsight,2,0,1,0,0,1,0,0,0,0,0
Sibyl's Tongue,2,0,1,0,1,0,0,0,0,0,0
Soul Burn,2,1,1,0,0,0,0,0,0,0,0
Special Report,2,0,1,1,0,0,0,0,0,0,0
Steadfastness,2,0,1,0,1,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Storm Sewers,2,2,0,0,0,0,0,0,0,0,0
Subdued by the Blood,2,2,0,0,0,0,0,0,0,0,0
Sword of the Righteous,2,0,0,1,1,0,0,0,0,0,0
Target Hand,2,1,1,0,0,0,0,0,0,0,0
Target Head,2,2,0,0,0,0,0,0,0,0,0
The Black Beast,2,2,0,0,0,0,0,0,0,0,0
The Crocodile Temple,2,2,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,2,0,0,0,1,0,1,0,0,0,0
The Path of Blood,2,1,1,0,0,0,0,0,0,0,0
The Path of Retribution,2,1,1,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,2,2,0,0,0,0,0,0,0,0,0
The Summoning,2,0,2,0,0,0,0,0,0,0,0
Tomb of Rameses III,2,0,0,1,0,1,0,0,0,0,0
Toreador Justicar,2,2,0,0,0,0,0,0,0,0,0
Toreador's Bane,2,1,0,0,1,0,0,0,0,0,0
Torpid Blood,2,2,0,0,0,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Tumnimos,2,0,0,0,0,1,1,0,0,0,0
Undead Persistence,2,0,1,0,0,0,1,0,0,0,0
Unnatural Disaster,2,2,0,0,0,0,0,0,0,0,0
Urban Jungle,2,2,0,0,0,0,0,0,0,0,0
Vengeance of Samiel,2,0,0,0,1,1,0,0,0,0,0
Visionquest,2,2,0,0,0,0,0,0,0,0,0
Vulnerability,2,2,0,0,0,0,0,0,0,0,0
War Party,2,2,0,0,0,0,0,0,0,0,0
Wooden Stake,2,0,1,0,1,0,0,0,0,0,0
Year of Fortune,2,2,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Ablative Skin,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,1,0,0,0,0,0,0,0,0,0
Adhocracy,1,0,1,0,0,0,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Ambulance,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Anarch Secession,1,0,0,0,1,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,0,0,1,0,0,0,0
Arms Dealer,1,0,0,0,0,0,1,0,0,0,0
Ascendance,1,0,0,0,0,0,0,0,0,1,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Autonomic Mastery,1,1,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,1,0,1,0,0,0,0,0,0,0,0
Babble,1,0,0,0,0,1,0,0,0,0,0
Backflip,1,1,0,0,0,0,0,0,0,0,0
Basilisk's Touch,1,1,0,0,0,0,0,0,0,0,0
Bear's Skin,1,0,0,0,0,1,0,0,0,0,0
Blessed Resilience,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,1,1,0,0,0,0,0,0,0,0,0
Blood Fury,1,0,0,0,0,1,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Turnip,1,1,0,0,0,0,0,0,0,0,0
Blood of Sandman,1,1,0,0,0,0,0,0,0,0,0
Blood to Water,1,0,0,1,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,0,0,0,0,0,1,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Bravo,1,1,0,0,0,0,0,0,0,0,0
Bribes,1,1,0,0,0,0,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Brother's Blood,1,0,0,0,1,0,0,0,0,0,0
Brutal Influence,1,0,0,0,0,1,0,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Caiaphas Smith,1,1,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,1,0,0,0,1,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Centralized Background Check,1,1,0,0,0,0,0,0,0,0,0
Chalice of Kinship,1,1,0,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Chameleon's Colors,1,1,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,1,0,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Childling Muse,1,0,1,0,0,0,0,0,0,0,0
Clan Impersonation,1,0,1,0,0,0,0,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Codex of the Damned,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,0,1,0,0,0,0,0,0,0,0
Condemnation: Betrayed,1,1,0,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Conscripted Statue,1,0,1,0,0,0,0,0,0,0,0
Consecration Rites,1,1,0,0,0,0,0,0,0,0,0
Covenant of Blood,1,1,0,0,0,0,0,0,0,0,0
Covincraft,1,0,0,1,0,0,0,0,0,0,0
Creep Show,1,1,0,0,0,0,0,0,0,0,0
Crematorium,1,1,0,0,0,0,0,0,0,0,0
Crusade: Amsterdam,1,1,0,0,0,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: London,1,1,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Cry Wolf,1,1,0,0,0,0,0,0,0,0,0
Daemonic Possession,1,1,0,0,0,0,0,0,0,0,0
Dark Steel,1,0,0,0,0,0,1,0,0,0,0
Darksight,1,0,1,0,0,0,0,0,0,0,0
"Dartmoor, England",1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,1,0,0,0,0,0,0,0
Delivery Truck,1,1,0,0,0,0,0,0,0,0,0
Derange,1,0,0,0,0,1,0,0,0,0,0
Descent into Darkness,1,0,0,1,0,0,0,0,0,0,0
Devil-Channel: Throat,1,0,1,0,0,0,0,0,0,0,0
Draught of the Soul,1,0,1,0,0,0,0,0,0,0,0
Duma Rafiki,1,0,1,0,0,0,0,0,0,0,0
Echo of Harmonies,1,0,0,1,0,0,0,0,0,0,0
Edged Illusion,1,1,0,0,0,0,0,0,0,0,0
Elemental Stoicism,1,0,1,0,0,0,0,0,0,0,0
Elephant Guardian,1,0,1,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Emergency Preparations,1,1,0,0,0,0,0,0,0,0,0
Enchanted Marionette,1,0,1,0,0,0,0,0,0,0,0
Enforcer,1,0,0,1,0,0,0,0,0,0,0
Entrenching,1,1,0,0,0,0,0,0,0,0,0
Esbat,1,0,0,1,0,0,0,0,0,0,0
Excellent Thirst,1,0,1,0,0,0,0,0,0,0,0
Extortion,1,0,0,0,1,0,0,0,0,0,0
Eye of Unforgiving Heaven,1,1,0,0,0,0,0,0,0,0,0
Fade from View,1,1,0,0,0,0,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
Familial Bond,1,1,0,0,0,0,0,0,0,0,0
Field Training,1,0,0,0,0,1,0,0,0,0,0
Flaming Candle,1,1,0,0,0,0,0,0,0,0,0
Folderol,1,1,0,0,0,0,0,0,0,0,0
Forced Vigilance,1,0,0,0,1,0,0,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Foul Blood,1,1,0,0,0,0,0,0,0,0,0
Friend of Mine,1,0,0,0,1,0,0,0,0,0,0
Fueled by Heart's Blood,1,0,1,0,0,0,0,0,0,0,0
Gambit Accepted,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Ghoul Retainer,1,0,1,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,1,0,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,0,1,0,0,0,0,0,0
Goth Band,1,1,0,0,0,0,0,0,0,0,0
Gramle,1,1,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,1,0,1,0,0,0,0,0,0,0,0
Hard Case,1,1,0,0,0,0,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Haymaker,1,1,0,0,0,0,0,0,0,0,0
Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Heaven's Gate,1,0,0,0,0,0,1,0,0,0,0
Herald of Topheth,1,0,0,1,0,0,0,0,0,0,0
Hexe,1,0,0,0,0,1,0,0,0,0,0
Hiding in the Open,1,1,0,0,0,0,0,0,0,0,0
Houngan,1,1,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,0,0,1,0,0,0,0,0,0
Illusory Resources,1,1,0,0,0,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
In Memory of the Two Lands,1,0,1,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,1,1,0,0,0,0,0,0,0,0,0
Jar the Soul,1,0,0,0,0,1,0,0,0,0,0
Jericho Founding,1,1,0,0,0,0,0,0,0,0,0
Jua Vema,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
Kindred Intelligence,1,0,1,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
Kumpania,1,1,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Leathery Hide,1,0,0,1,0,0,0,0,0,0,0
Lesser Boon,1,1,0,0,0,0,0,0,0,0,0
Lessons in the Steel,1,0,1,0,0,0,0,0,0,0,0
Lightning Reflexes,1,0,1,0,0,0,0,0,0,0,0
Liquefy the Mortal Coil,1,0,1,0,0,0,0,0,0,0,0
Lobotomy,1,0,1,0,0,0,0,0,0,0,0
Loki's Gift,1,0,0,1,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",1,1,0,0,0,0,0,0,0,0,0
Loving Agony,1,0,1,0,0,0,0,0,0,0,0
Malkavian Rider Clause,1,1,0,0,0,0,0,0,0,0,0
Marijava Thuggee,1,0,0,0,0,1,0,0,0,0,0
Martyr's Resilience,1,1,0,0,0,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Mercury's Arrow,1,0,0,0,0,0,1,0,0,0,0
Minor Curse,1,1,0,0,0,0,0,0,0,0,0
Mirror's Visage,1,0,1,0,0,0,0,0,0,0,0
Morphean Blow,1,0,1,0,0,0,0,0,0,0,0
Movement of the Slow Body,1,0,0,1,0,0,0,0,0,0,0
Mustajib,1,0,0,0,1,0,0,0,0,0,0
Nest of Eagles,1,0,1,0,0,0,0,0,0,0,0
Nightshades,1,0,1,0,0,0,0,0,0,0,0
Nimble Feet,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,1,1,0,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,0,1,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Oppugnant Night,1,0,0,0,1,0,0,0,0,0,0
Orun,1,0,0,0,0,0,1,0,0,0,0
Overseer,1,0,1,0,0,0,0,0,0,0,0
Pack Tactics,1,1,0,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,1,1,0,0,0,0,0,0,0,0,0
Path of the Void,1,0,0,0,1,0,0,0,0,0,0
Patshiv,1,0,0,0,1,0,0,0,0,0,0
Patsy,1,1,0,0,0,0,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Perpetual Care,1,1,0,0,0,0,0,0,0,0,0
Personal Scourge,1,0,0,1,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",1,1,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Political Flux,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Rome,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Pressing Flesh,1,1,0,0,0,0,0,0,0,0,0
Priority Shift,1,1,0,0,0,0,0,0,0,0,0
Prison of the Mind,1,1,0,0,0,0,0,0,0,0,0
Projectile,1,0,0,0,1,0,0,0,0,0,0
Promise of 1528,1,1,0,0,0,0,0,0,0,0,0
Propaganda,1,0,1,0,0,0,0,0,0,0,0
Protection Racket,1,0,1,0,0,0,0,0,0,0,0
Provision of the Silsila,1,0,0,0,1,0,0,0,0,0,0
Psychic Projection,1,0,1,0,0,0,0,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,0,1,0,0,0,0,0,0,0
Quietus,1,0,1,0,0,0,0,0,0,0,0
RPG Launcher,1,0,1,0,0,0,0,0,0,0,0
Rastacourere,1,1,0,0,0,0,0,0,0,0,0
Reality Mirror,1,1,0,0,0,0,0,0,0,0,0
Rebirth,1,0,1,0,0,0,0,0,0,0,0
Red Herring,1,0,0,1,0,0,0,0,0,0,0
Redcap Wilder,1,1,0,0,0,0,0,0,0,0,0
Reform Body,1,0,1,0,0,0,0,0,0,0,0
Regent,1,1,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,1,1,0,0,0,0,0,0,0,0,0
Resplendent Protector,1,1,0,0,0,0,0,0,0,0,0
Retribution,1,1,0,0,0,0,0,0,0,0,0
Revolutionary Council,1,0,0,1,0,0,0,0,0,0,0
Riddle Phantastique,1,0,0,1,0,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Ritual Scalpel,1,1,0,0,0,0,0,0,0,0,0
Roll,1,0,0,0,1,0,0,0,0,0,0
Rooftop Shadow,1,0,0,1,0,0,0,0,0,0,0
Sacrifice,1,1,0,0,0,0,0,0,0,0,0
Safe Passage,1,1,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
Scobax,1,0,0,0,0,0,0,0,0,0,1
Sense Vibrations,1,1,0,0,0,0,0,0,0,0,0
Sense Vitality,1,0,1,0,0,0,0,0,0,0,0
Sensory Overload,1,1,0,0,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Shadowed Eyes,1,0,1,0,0,0,0,0,0,0,0
Shattered Mirror,1,0,0,1,0,0,0,0,0,0,0
Shattering Blow,1,1,0,0,0,0,0,0,0,0,0
Skullduggery,1,0,0,1,0,0,0,0,0,0,0
Sleep of Reason,1,0,0,1,0,0,0,0,0,0,0
Social Ladder,1,1,0,0,0,0,0,0,0,0,0
Song in the Dark,1,1,0,0,0,0,0,0,0,0,0
Soul Feasting,1,1,0,0,0,0,0,0,0,0,0
Spiritual Guidance,1,0,0,0,1,0,0,0,0,0,0
Starshell Grenade Launcher,1,0,0,0,1,0,0,0,0,0,0
Steely Tenacity,1,0,1,0,0,0,0,0,0,0,0
Stone Dog,1,1,0,0,0,0,0,0,0,0,0
Street Cred,1,1,0,0,0,0,0,0,0,0,0
Striga,1,0,0,0,0,0,0,0,0,1,0
Strix,1,0,1,0,0,0,0,0,0,0,0
