Usage of Crypt cards
Total decks: 221
Name,Occurances in 2008,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Gaspare Giovanni,0,0,0,0,0,0,0,0,0,0
Gatjil Munyarryun,0,0,0,0,0,0,0,0,0,0
Gavrylo,0,0,0,0,0,0,0,0,0,0
Gem Ghastly,0,0,0,0,0,0,0,0,0,0
Gemini,0,0,0,0,0,0,0,0,0,0
Gengis (Advanced),0,0,0,0,0,0,0,0,0,0
"Genina, The Red Poet",0,0,0,0,0,0,0,0,0,0
George Frederick,0,0,0,0,0,0,0,0,0,0
Gerald FitzGerald,0,0,0,0,0,0,0,0,0,0
Gerald Windham,0,0,0,0,0,0,0,0,0,0
Gerard,0,0,0,0,0,0,0,0,0,0
Gerard Rafin,0,0,0,0,0,0,0,0,0,0
Ghede,0,0,0,0,0,0,0,0,0,0
Gianmaria Giovanni,0,0,0,0,0,0,0,0,0,0
Giotto Verducci,0,0,0,0,0,0,0,0,0,0
Giovanni del Georgio,0,0,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",0,0,0,0,0,0,0,0,0,0
Gitane St. Claire,0,0,0,0,0,0,0,0,0,0
Glycon,0,0,0,0,0,0,0,0,0,0
Gold Pan Dan,0,0,0,0,0,0,0,0,0,0
Goratrix,0,0,0,0,0,0,0,0,0,0
Goratrix (Advanced),0,0,0,0,0,0,0,0,0,0
Gracetius,0,0,0,0,0,0,0,0,0,0
Greensleeves,0,0,0,0,0,0,0,0,0,0
Greer Worder,0,0,0,0,0,0,0,0,0,0
Grendel the Worm-Eaten,0,0,0,0,0,0,0,0,0,0
Grimgroth,0,0,0,0,0,0,0,0,0,0
Grotesque,0,0,0,0,0,0,0,0,0,0
Guedado,0,0,0,0,0,0,0,0,0,0
Guggenheim,0,0,0,0,0,0,0,0,0,0
Guillermo Arsuaga,0,0,0,0,0,0,0,0,0,0
Gunnar,0,0,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",0,0,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,0,0,0,0,0,0,0,0,0,0
Gwen Brand,0,0,0,0,0,0,0,0,0,0
Gwendolyn,0,0,0,0,0,0,0,0,0,0
Gwendolyn Fleming,0,0,0,0,0,0,0,0,0,0
Gwyedd,0,0,0,0,0,0,0,0,0,0
Haakon Mortensen,0,0,0,0,0,0,0,0,0,0
Hadrian Garrick,0,0,0,0,0,0,0,0,0,0
Hamid Mansour,0,0,0,0,0,0,0,0,0,0
Handsome Dan,0,0,0,0,0,0,0,0,0,0
Hanna Redmonds,0,0,0,0,0,0,0,0,0,0
Hannibal,0,0,0,0,0,0,0,0,0,0
Hardestadt,0,0,0,0,0,0,0,0,0,0
Harika Guljan,0,0,0,0,0,0,0,0,0,0
Harlan Graves,0,0,0,0,0,0,0,0,0,0
Harold Tanner,0,0,0,0,0,0,0,0,0,0
Harry Reese,0,0,0,0,0,0,0,0,0,0
Hazimel,0,0,0,0,0,0,0,0,0,0
Hecate,0,0,0,0,0,0,0,0,0,0
Helen Fairchild,0,0,0,0,0,0,0,0,0,0
Helena,0,0,0,0,0,0,0,0,0,0
Helena (Advanced),0,0,0,0,0,0,0,0,0,0
Helena Casimir,0,0,0,0,0,0,0,0,0,0
Herbert Westin,0,0,0,0,0,0,0,0,0,0
Hermana Hambrienta Mayor,0,0,0,0,0,0,0,0,0,0
Hermana Hambrienta Menor,0,0,0,0,0,0,0,0,0,0
High Priest Angra Mainyu,0,0,0,0,0,0,0,0,0,0
Hillanvale,0,0,0,0,0,0,0,0,0,0
"Hiram ""Hide"" DeVries",0,0,0,0,0,0,0,0,0,0
Honest Abe,0,0,0,0,0,0,0,0,0,0
Honorine Ateba,0,0,0,0,0,0,0,0,0,0
Horatio Ballard,0,0,0,0,0,0,0,0,0,0
Huitzilopochtli,0,0,0,0,0,0,0,0,0,0
Hukros,0,0,0,0,0,0,0,0,0,0
Humo,0,0,0,0,0,0,0,0,0,0
Husamettin,0,0,0,0,0,0,0,0,0,0
Iago Castille,0,0,0,0,0,0,0,0,0,0
"Ibn Khaldun, Scholar",0,0,0,0,0,0,0,0,0,0
"Icarus, The Manchurian",0,0,0,0,0,0,0,0,0,0
Ilias cel Frumos,0,0,0,0,0,0,0,0,0,0
Ilse,0,0,0,0,0,0,0,0,0,0
Imanna,0,0,0,0,0,0,0,0,0,0
Imogen,0,0,0,0,0,0,0,0,0,0
Intisar,0,0,0,0,0,0,0,0,0,0
Inyanga,0,0,0,0,0,0,0,0,0,0
Irena,0,0,0,0,0,0,0,0,0,0
Iris Bennett,0,0,0,0,0,0,0,0,0,0
Isanwayen,0,0,0,0,0,0,0,0,0,0
Ivan Krenyenko,0,0,0,0,0,0,0,0,0,0
Ivan Krenyenko (Advanced),0,0,0,0,0,0,0,0,0,0
Izhim abd Azrael,0,0,0,0,0,0,0,0,0,0
Jack,0,0,0,0,0,0,0,0,0,0
Jack Dawson,0,0,0,0,0,0,0,0,0,0
Jack Dawson (Advanced),0,0,0,0,0,0,0,0,0,0
Jack Drake,0,0,0,0,0,0,0,0,0,0
Jack Tredegar,0,0,0,0,0,0,0,0,0,0
Jacko,0,0,0,0,0,0,0,0,0,0
Jackson Asher,0,0,0,0,0,0,0,0,0,0
Jacob Bragg,0,0,0,0,0,0,0,0,0,0
Jacob Fermor,0,0,0,0,0,0,0,0,0,0
"Jacob, The Glitch",0,0,0,0,0,0,0,0,0,0
Jacques Molay,0,0,0,0,0,0,0,0,0,0
Jacques Rouge,0,0,0,0,0,0,0,0,0,0
Jalal Sayad,0,0,0,0,0,0,0,0,0,0
Jalan-Aajav,0,0,0,0,0,0,0,0,0,0
Jamal,0,0,0,0,0,0,0,0,0,0
Jan Pieterzoon,0,0,0,0,0,0,0,0,0,0
Jan Pieterzoon (Advanced),0,0,0,0,0,0,0,0,0,0
Jane Sims,0,0,0,0,0,0,0,0,0,0
Janet Langer,0,0,0,0,0,0,0,0,0,0
Jann Berger,0,0,0,0,0,0,0,0,0,0
Jara Drory,0,0,0,0,0,0,0,0,0,0
Javier Montoya,0,0,0,0,0,0,0,0,0,0
Javier Montoya (Advanced),0,0,0,0,0,0,0,0,0,0
Jayakumar,0,0,0,0,0,0,0,0,0,0
Jean Lisle,0,0,0,0,0,0,0,0,0,0
Jenna Cross,0,0,0,0,0,0,0,0,0,0
Jeremiah Noble,0,0,0,0,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",0,0,0,0,0,0,0,0,0,0
Jeremy MacNeil,0,0,0,0,0,0,0,0,0,0
Jeremy MacNeil (Advanced),0,0,0,0,0,0,0,0,0,0
Jerry,0,0,0,0,0,0,0,0,0,0
Jessica (Advanced),0,0,0,0,0,0,0,0,0,0
Jesús Alcalá,0,0,0,0,0,0,0,0,0,0
Jibade el-Bahrawi (Advanced),0,0,0,0,0,0,0,0,0,0
Joaquin Murietta,0,0,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",0,0,0,0,0,0,0,0,0,0
Johan Wrede,0,0,0,0,0,0,0,0,0,0
Johann Matheson,0,0,0,0,0,0,0,0,0,0
Johannes Worringen,0,0,0,0,0,0,0,0,0,0
John Paleologus,0,0,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",0,0,0,0,0,0,0,0,0,0
Josef,0,0,0,0,0,0,0,0,0,0
Josef von Bauren,0,0,0,0,0,0,0,0,0,0
Joseph Cambridge,0,0,0,0,0,0,0,0,0,0
Joseph DiGiaccomo,0,0,0,0,0,0,0,0,0,0
Joseph Fischer,0,0,0,0,0,0,0,0,0,0
Josette,0,0,0,0,0,0,0,0,0,0
Joshua Tarnopolski,0,0,0,0,0,0,0,0,0,0
Jozz,0,0,0,0,0,0,0,0,0,0
João Bilé,0,0,0,0,0,0,0,0,0,0
Juan Cali,0,0,0,0,0,0,0,0,0,0
Judah,0,0,0,0,0,0,0,0,0,0
Julian Sanders,0,0,0,0,0,0,0,0,0,0
Julio Martinez,0,0,0,0,0,0,0,0,0,0
Julius,0,0,0,0,0,0,0,0,0,0
Juniper,0,0,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",0,0,0,0,0,0,0,0,0,0
Kalila,0,0,0,0,0,0,0,0,0,0
Kalinda,0,0,0,0,0,0,0,0,0,0
"Kallista, Master Sculptor",0,0,0,0,0,0,0,0,0,0
Kamiri wa Itherero,0,0,0,0,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),0,0,0,0,0,0,0,0,0,0
Kanya Akhtar,0,0,0,0,0,0,0,0,0,0
Karen Suadela,0,0,0,0,0,0,0,0,0,0
Karif al Numair,0,0,0,0,0,0,0,0,0,0
Karl,0,0,0,0,0,0,0,0,0,0
Karmenita Yoryari,0,0,0,0,0,0,0,0,0,0
Karsh (Advanced),0,0,0,0,0,0,0,0,0,0
Kassiym Malikhair,0,0,0,0,0,0,0,0,0,0
Katarina,0,0,0,0,0,0,0,0,0,0
Katarina Kornfeld,0,0,0,0,0,0,0,0,0,0
Kateline Nadasdy,0,0,0,0,0,0,0,0,0,0
Kay Polerno,0,0,0,0,0,0,0,0,0,0
Keller Thiel,0,0,0,0,0,0,0,0,0,0
Kemintiri,0,0,0,0,0,0,0,0,0,0
Kemintiri (Advanced),0,0,0,0,0,0,0,0,0,0
Kendrick,0,0,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",0,0,0,0,0,0,0,0,0,0
Khalid,0,0,0,0,0,0,0,0,0,0
Khurshid,0,0,0,0,0,0,0,0,0,0
Kiradin,0,0,0,0,0,0,0,0,0,0
Kisha Bhimji,0,0,0,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",0,0,0,0,0,0,0,0,0,0
Krassimir,0,0,0,0,0,0,0,0,0,0
Kurt Densch,0,0,0,0,0,0,0,0,0,0
Kurt Strauss,0,0,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,0,0,0,0,0,0,0,0,0,0
Kyrylo,0,0,0,0,0,0,0,0,0,0
La Viuda Blanca,0,0,0,0,0,0,0,0,0,0
"Lachlan, Noddist",0,0,0,0,0,0,0,0,0,0
Lady Vadislava,0,0,0,0,0,0,0,0,0,0
Lady Zara Slatikov,0,0,0,0,0,0,0,0,0,0
Laecanus,0,0,0,0,0,0,0,0,0,0
Laika,0,0,0,0,0,0,0,0,0,0
Lailah,0,0,0,0,0,0,0,0,0,0
Lalitha,0,0,0,0,0,0,0,0,0,0
Langa,0,0,0,0,0,0,0,0,0,0
Laszlo Mirac,0,0,0,0,0,0,0,0,0,0
Laura Goldman,0,0,0,0,0,0,0,0,0,0
Laurent de Valois,0,0,0,0,0,0,0,0,0,0
Lazarus,0,0,0,0,0,0,0,0,0,0
Lazarus (Advanced),0,0,0,0,0,0,0,0,0,0
Lectora,0,0,0,0,0,0,0,0,0,0
Legba,0,0,0,0,0,0,0,0,0,0
Leumeah,0,0,0,0,0,0,0,0,0,0
Lille Haake,0,0,0,0,0,0,0,0,0,0
Lillian,0,0,0,0,0,0,0,0,0,0
Lin Jun,0,0,0,0,0,0,0,0,0,0
Lindsay Yates,0,0,0,0,0,0,0,0,0,0
Lisa Noble,0,0,0,0,0,0,0,0,0,0
Lisandro Giovanni,0,0,0,0,0,0,0,0,0,0
Lisé,0,0,0,0,0,0,0,0,0,0
Lithrac,0,0,0,0,0,0,0,0,0,0
Little Willie,0,0,0,0,0,0,0,0,0,0
Lizette,0,0,0,0,0,0,0,0,0,0
Lolita,0,0,0,0,0,0,0,0,0,0
Lord Aaron Wesley Wilkshire,0,0,0,0,0,0,0,0,0,0
Lord Ephraim Wainwright,0,0,0,0,0,0,0,0,0,0
Lord Fianna,0,0,0,0,0,0,0,0,0,0
Lord Leopold Valdemar,0,0,0,0,0,0,0,0,0,0
Lord Tremere,0,0,0,0,0,0,0,0,0,0
Lorenzo Detuono,0,0,0,0,0,0,0,0,0,0
Louis Fortier,0,0,0,0,0,0,0,0,0,0
Louis Fortier (Advanced),0,0,0,0,0,0,0,0,0,0
Luanda Magere,0,0,0,0,0,0,0,0,0,0
Luca Italicus,0,0,0,0,0,0,0,0,0,0
Luccia Paciola,0,0,0,0,0,0,0,0,0,0
"Lucian, the Perfect",0,0,0,0,0,0,0,0,0,0
Lucina,0,0,0,0,0,0,0,0,0,0
"Lucretia, Cess Queen",0,0,0,0,0,0,0,0,0,0
Ludmijla Rakoczy,0,0,0,0,0,0,0,0,0,0
Luke Fellows,0,0,0,0,0,0,0,0,0,0
Luna Giovanni,0,0,0,0,0,0,0,0,0,0
Lupo Giovanni,0,0,0,0,0,0,0,0,0,0
Luther,0,0,0,0,0,0,0,0,0,0
"Lydia, Grand Praetor",0,0,0,0,0,0,0,0,0,0
Lynn Thompson,0,0,0,0,0,0,0,0,0,0
MacAlister Marshall,0,0,0,0,0,0,0,0,0,0
Macoute,0,0,0,0,0,0,0,0,0,0
Madeleine Giovanni,0,0,0,0,0,0,0,0,0,0
Magdelena Schaefer,0,0,0,0,0,0,0,0,0,0
"Makarios, The Seducer",0,0,0,0,0,0,0,0,0,0
Malachai,0,0,0,0,0,0,0,0,0,0
Malcolm,0,0,0,0,0,0,0,0,0,0
Maldavis (Advanced),0,0,0,0,0,0,0,0,0,0
Mamadou Keita,0,0,0,0,0,0,0,0,0,0
Mambo Jeanne,0,0,0,0,0,0,0,0,0,0
Marcia Felicia Licinia,0,0,0,0,0,0,0,0,0,0
Marconius,0,0,0,0,0,0,0,0,0,0
Marcus Vitel (Advanced),0,0,0,0,0,0,0,0,0,0
Margaret Milliner,0,0,0,0,0,0,0,0,0,0
Marguerite Foccart,0,0,0,0,0,0,0,0,0,0
Marguerite Foccart (Advanced),0,0,0,0,0,0,0,0,0,0
Maria Stone,0,0,0,0,0,0,0,0,0,0
Maria Stone (Advanced),0,0,0,0,0,0,0,0,0,0
Marianna,0,0,0,0,0,0,0,0,0,0
Marie-Pierre,0,0,0,0,0,0,0,0,0,0
Marino Reymundo Vásquez,0,0,0,0,0,0,0,0,0,0
Mark,0,0,0,0,0,0,0,0,0,0
Mark Decker,0,0,0,0,0,0,0,0,0,0
Marlena,0,0,0,0,0,0,0,0,0,0
Marta,0,0,0,0,0,0,0,0,0,0
Martino della Passaglia,0,0,0,0,0,0,0,0,0,0
Marty Lechtansi,0,0,0,0,0,0,0,0,0,0
Mary Johnson,0,0,0,0,0,0,0,0,0,0
Mary the Black,0,0,0,0,0,0,0,0,0,0
Masdela,0,0,0,0,0,0,0,0,0,0
Masika (Advanced),0,0,0,0,0,0,0,0,0,0
Maskini,0,0,0,0,0,0,0,0,0,0
Matasuntha,0,0,0,0,0,0,0,0,0,0
Mateusz Gryzbowsky,0,0,0,0,0,0,0,0,0,0
"Mateusz Kazimirski, Biker of Blood",0,0,0,0,0,0,0,0,0,0
Matthew,0,0,0,0,0,0,0,0,0,0
Matthew Romans,0,0,0,0,0,0,0,0,0,0
Matthias,0,0,0,0,0,0,0,0,0,0
"Maureen, Dark Priestess",0,0,0,0,0,0,0,0,0,0
Mazz,0,0,0,0,0,0,0,0,0,0
Melek,0,0,0,0,0,0,0,0,0,0
Melinda Galbraith,0,0,0,0,0,0,0,0,0,0
Melinda Galbraith (Advanced),0,0,0,0,0,0,0,0,0,0
Melissa Barton,0,0,0,0,0,0,0,0,0,0
Menele (Advanced),0,0,0,0,0,0,0,0,0,0
Merrill Molitor,0,0,0,0,0,0,0,0,0,0
Michaela,0,0,0,0,0,0,0,0,0,0
Mictlantecuhtli,0,0,0,0,0,0,0,0,0,0
Miguel Cordovera,0,0,0,0,0,0,0,0,0,0
Mikael Birkholm,0,0,0,0,0,0,0,0,0,0
"Milo, The Invisible Horror",0,0,0,0,0,0,0,0,0,0
Mimir,0,0,0,0,0,0,0,0,0,0
Mina Grotius,0,0,0,0,0,0,0,0,0,0
Miranda Sanova,0,0,0,0,0,0,0,0,0,0
Missy Shillingford,0,0,0,0,0,0,0,0,0,0
Mister Schwartz,0,0,0,0,0,0,0,0,0,0
Mistress Fanchon,0,0,0,0,0,0,0,0,0,0
Mithras,0,0,0,0,0,0,0,0,0,0
Mitru the Hunter,0,0,0,0,0,0,0,0,0,0
Monica Chang,0,0,0,0,0,0,0,0,0,0
Montano,0,0,0,0,0,0,0,0,0,0
Montecalme,0,0,0,0,0,0,0,0,0,0
Monty Coven,0,0,0,0,0,0,0,0,0,0
Mordechai Ben-Nun,0,0,0,0,0,0,0,0,0,0
Morel,0,0,0,0,0,0,0,0,0,0
Morlock,0,0,0,0,0,0,0,0,0,0
Morrow the Sage,0,0,0,0,0,0,0,0,0,0
Mugur Sabau,0,0,0,0,0,0,0,0,0,0
Muhandis,0,0,0,0,0,0,0,0,0,0
Muriel Foucade,0,0,0,0,0,0,0,0,0,0
Muse,0,0,0,0,0,0,0,0,0,0
Myrna Goldman,0,0,0,0,0,0,0,0,0,0
Mélusine d'Anjou,0,0,0,0,0,0,0,0,0,0
Nahir,0,0,0,0,0,0,0,0,0,0
Nahum Enosh,0,0,0,0,0,0,0,0,0,0
Nails,0,0,0,0,0,0,0,0,0,0
"Nakova, Advocate of Golconda",0,0,0,0,0,0,0,0,0,0
Nana Buruku,0,0,0,0,0,0,0,0,0,0
Natalia,0,0,0,0,0,0,0,0,0,0
Neel Ramanathan,0,0,0,0,0,0,0,0,0,0
Nefertiti (Advanced),0,0,0,0,0,0,0,0,0,0
Nepata,0,0,0,0,0,0,0,0,0,0
Nergal (Advanced),0,0,0,0,0,0,0,0,0,0
Nestor Kaba,0,0,0,0,0,0,0,0,0,0
New Blood,0,0,0,0,0,0,0,0,0,0
Ngozi Ekwensu,0,0,0,0,0,0,0,0,0,0
Nichodemus,0,0,0,0,0,0,0,0,0,0
"Nickolai, The Survivor",0,0,0,0,0,0,0,0,0,0
Nicomedes,0,0,0,0,0,0,0,0,0,0
Nik,0,0,0,0,0,0,0,0,0,0
Nitidas,0,0,0,0,0,0,0,0,0,0
Nizzam al-Latif,0,0,0,0,0,0,0,0,0,0
Nkechi,0,0,0,0,0,0,0,0,0,0
Nostoket,0,0,0,0,0,0,0,0,0,0
"Nu, The Pillar",0,0,0,0,0,0,0,0,0,0
Nunzio Giovanni,0,0,0,0,0,0,0,0,0,0
Nuriel,0,0,0,0,0,0,0,0,0,0
Obaluaye,0,0,0,0,0,0,0,0,0,0
Obsidian,0,0,0,0,0,0,0,0,0,0
Old Neddacka,0,0,0,0,0,0,0,0,0,0
Olivia,0,0,0,0,0,0,0,0,0,0
Omer,0,0,0,0,0,0,0,0,0,0
Osric Vladislav,0,0,0,0,0,0,0,0,0,0
Otieno,0,0,0,0,0,0,0,0,0,0
Paolo Sardenzo,0,0,0,0,0,0,0,0,0,0
Papa Legba,0,0,0,0,0,0,0,0,0,0
Pariah,0,0,0,0,0,0,0,0,0,0
Parnassus,0,0,0,0,0,0,0,0,0,0
"Patrizia Giovanni, Collector of Secrets",0,0,0,0,0,0,0,0,0,0
Paul Calderone,0,0,0,0,0,0,0,0,0,0
Paulo de Castille,0,0,0,0,0,0,0,0,0,0
Pavlo,0,0,0,0,0,0,0,0,0,0
Pearl,0,0,0,0,0,0,0,0,0,0
Pedrag Hasek,0,0,0,0,0,0,0,0,0,0
Percival,0,0,0,0,0,0,0,0,0,0
Petaniqua,0,0,0,0,0,0,0,0,0,0
Petaniqua (Advanced),0,0,0,0,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",0,0,0,0,0,0,0,0,0,0
Petru Sipos,0,0,0,0,0,0,0,0,0,0
Phaedyme,0,0,0,0,0,0,0,0,0,0
Phagian,0,0,0,0,0,0,0,0,0,0
Philip van Vermeer IV,0,0,0,0,0,0,0,0,0,0
Philippe de Marseilles,0,0,0,0,0,0,0,0,0,0
Phillipe Rigaud,0,0,0,0,0,0,0,0,0,0
Pieter,0,0,0,0,0,0,0,0,0,0
Pochtli,0,0,0,0,0,0,0,0,0,0
Porphyry,0,0,0,0,0,0,0,0,0,0
Portia,0,0,0,0,0,0,0,0,0,0
Pugfar,0,0,0,0,0,0,0,0,0,0
Qadir ul-Ghani,0,0,0,0,0,0,0,0,0,0
Qawiyya el-Ghaduba,0,0,0,0,0,0,0,0,0,0
Qufur am-Heru,0,0,0,0,0,0,0,0,0,0
Quinton McDonnell,0,0,0,0,0,0,0,0,0,0
"Rabbat, The Sewer Goddess",0,0,0,0,0,0,0,0,0,0
Radeyah,0,0,0,0,0,0,0,0,0,0
Radu Bistri,0,0,0,0,0,0,0,0,0,0
Rain,0,0,0,0,0,0,0,0,0,0
Ramiel DuPre,0,0,0,0,0,0,0,0,0,0
Randall,0,0,0,0,0,0,0,0,0,0
"Randel, The Coward",0,0,0,0,0,0,0,0,0,0
"Ransam, The Old Man",0,0,0,0,0,0,0,0,0,0
Rashid Stockton,0,0,0,0,0,0,0,0,0,0
Rashiel,0,0,0,0,0,0,0,0,0,0
Rathmere,0,0,0,0,0,0,0,0,0,0
Rebekah,0,0,0,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",0,0,0,0,0,0,0,0,0,0
Reiner Stoschka,0,0,0,0,0,0,0,0,0,0
Reverend Adams (Advanced),0,0,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",0,0,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",0,0,0,0,0,0,0,0,0,0
Rico Loco,0,0,0,0,0,0,0,0,0,0
Righteous Endeavor,0,0,0,0,0,0,0,0,0,0
Robert Price,0,0,0,0,0,0,0,0,0,0
Rocia,0,0,0,0,0,0,0,0,0,0
Rodrigo,0,0,0,0,0,0,0,0,0,0
Rosa Hernández,0,0,0,0,0,0,0,0,0,0
Rosa Martínez,0,0,0,0,0,0,0,0,0,0
Rosemarie,0,0,0,0,0,0,0,0,0,0
"Roxanne, Rectrix of the 13th Floor",0,0,0,0,0,0,0,0,0,0
Rurik Rakoczy,0,0,0,0,0,0,0,0,0,0
Rusticus,0,0,0,0,0,0,0,0,0,0
Rutor,0,0,0,0,0,0,0,0,0,0
Ruxandra,0,0,0,0,0,0,0,0,0,0
Ryszard,0,0,0,0,0,0,0,0,0,0
Sadie,0,0,0,0,0,0,0,0,0,0
Sahana,0,0,0,0,0,0,0,0,0,0
Salinger,0,0,0,0,0,0,0,0,0,0
Salvador Garcia,0,0,0,0,0,0,0,0,0,0
Salvatore Giovanni,0,0,0,0,0,0,0,0,0,0
Samantha,0,0,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",0,0,0,0,0,0,0,0,0,0
Sammy,0,0,0,0,0,0,0,0,0,0
Sandra White,0,0,0,0,0,0,0,0,0,0
Sanjay Chakrabarti,0,0,0,0,0,0,0,0,0,0
Santaleous,0,0,0,0,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",0,0,0,0,0,0,0,0,0,0
Sarah Cobbler,0,0,0,0,0,0,0,0,0,0
Sarah Raines,0,0,0,0,0,0,0,0,0,0
Sargon,0,0,0,0,0,0,0,0,0,0
Sarisha Veliku,0,0,0,0,0,0,0,0,0,0
Sarrasine (Advanced),0,0,0,0,0,0,0,0,0,0
Sayshila,0,0,0,0,0,0,0,0,0,0
Scarlet Carson O'Toole,0,0,0,0,0,0,0,0,0,0
Schuyler,0,0,0,0,0,0,0,0,0,0
Scout Youngwood,0,0,0,0,0,0,0,0,0,0
Sean Andrews,0,0,0,0,0,0,0,0,0,0
Sean Rycek,0,0,0,0,0,0,0,0,0,0
Sebastian Marley,0,0,0,0,0,0,0,0,0,0
Sela,0,0,0,0,0,0,0,0,0,0
Sela (Advanced),0,0,0,0,0,0,0,0,0,0
Sennadurek,0,0,0,0,0,0,0,0,0,0
Seren Sukardi,0,0,0,0,0,0,0,0,0,0
Serenna the White,0,0,0,0,0,0,0,0,0,0
"Sergei Voshkov, The Eye",0,0,0,0,0,0,0,0,0,0
Servius Marius Pustula,0,0,0,0,0,0,0,0,0,0
Sha-Ennu,0,0,0,0,0,0,0,0,0,0
Shaggydog,0,0,0,0,0,0,0,0,0,0
Shahara al-Rashwa,0,0,0,0,0,0,0,0,0,0
Shahid,0,0,0,0,0,0,0,0,0,0
Shalmath,0,0,0,0,0,0,0,0,0,0
Shane Grimald,0,0,0,0,0,0,0,0,0,0
Shawnda Dorrit,0,0,0,0,0,0,0,0,0,0
Sheela Na Gig,0,0,0,0,0,0,0,0,0,0
Sheva Carr,0,0,0,0,0,0,0,0,0,0
"Shiloh Marie, Vengeance",0,0,0,0,0,0,0,0,0,0
Sigrid Bekker,0,0,0,0,0,0,0,0,0,0
Silas,0,0,0,0,0,0,0,0,0,0
Silvia Giovanni,0,0,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,0,0,0,0,0,0,0,0,0,0
Sir Ralph Hamilton,0,0,0,0,0,0,0,0,0,0
Skidmark,0,0,0,0,0,0,0,0,0,0
Skryta Zyleta,0,0,0,0,0,0,0,0,0,0
Skulk,0,0,0,0,0,0,0,0,0,0
Slag,0,0,0,0,0,0,0,0,0,0
Smallpox Griet,0,0,0,0,0,0,0,0,0,0
Socrate Cidibe,0,0,0,0,0,0,0,0,0,0
Soldat,0,0,0,0,0,0,0,0,0,0
Sonja Blue,0,0,0,0,0,0,0,0,0,0
Sophia Watson,0,0,0,0,0,0,0,0,0,0
Spider,0,0,0,0,0,0,0,0,0,0
Spider-Killer,0,0,0,0,0,0,0,0,0,0
Stephen Bateson,0,0,0,0,0,0,0,0,0,0
Stephen Milliner,0,0,0,0,0,0,0,0,0,0
Steve Booth,0,0,0,0,0,0,0,0,0,0
Stravinsky,0,0,0,0,0,0,0,0,0,0
Strohmann,0,0,0,0,0,0,0,0,0,0
Styles Margs,0,0,0,0,0,0,0,0,0,0
"Sundervere, The Devil Brahmin",0,0,0,0,0,0,0,0,0,0
Sundown (Advanced),0,0,0,0,0,0,0,0,0,0
"Sutekh, The Dark God",0,0,0,0,0,0,0,0,0,0
Sylvester Simms,0,0,0,0,0,0,0,0,0,0
Sylvie Helgon,0,0,0,0,0,0,0,0,0,0
Synesios,0,0,0,0,0,0,0,0,0,0
Synner-G,0,0,0,0,0,0,0,0,0,0
"Szechenyi Jolán, Mother of Horrors",0,0,0,0,0,0,0,0,0,0
T.J.,0,0,0,0,0,0,0,0,0,0
Tabitha Fisk,0,0,0,0,0,0,0,0,0,0
Talbot,0,0,0,0,0,0,0,0,0,0
"Talley, the Hound",0,0,0,0,0,0,0,0,0,0
Tammy Walenski,0,0,0,0,0,0,0,0,0,0
Tanginé,0,0,0,0,0,0,0,0,0,0
Tansu Bekir,0,0,0,0,0,0,0,0,0,0
Tara,0,0,0,0,0,0,0,0,0,0
Tarautas,0,0,0,0,0,0,0,0,0,0
Tarbaby Jack,0,0,0,0,0,0,0,0,0,0
"Tariq, The Silent",0,0,0,0,0,0,0,0,0,0
"Tariq, The Silent (Advanced)",0,0,0,0,0,0,0,0,0,0
Tarrence Moore,0,0,0,0,0,0,0,0,0,0
"Tatiana Stepanova, Alastor",0,0,0,0,0,0,0,0,0,0
Tayshawn Kearns,0,0,0,0,0,0,0,0,0,0
"Tears, The Dark Pierrot",0,0,0,0,0,0,0,0,0,0
"Tegyrius, Vizier",0,0,0,0,0,0,0,0,0,0
"Tegyrius, Vizier (Advanced)",0,0,0,0,0,0,0,0,0,0
Tereza Rostas,0,0,0,0,0,0,0,0,0,0
Terrifisto,0,0,0,0,0,0,0,0,0,0
Terry,0,0,0,0,0,0,0,0,0,0
The Ankou,0,0,0,0,0,0,0,0,0,0
The Arcadian,0,0,0,0,0,0,0,0,0,0
The Baron,0,0,0,0,0,0,0,0,0,0
The Capuchin,0,0,0,0,0,0,0,0,0,0
The Dracon,0,0,0,0,0,0,0,0,0,0
The Horde,0,0,0,0,0,0,0,0,0,0
The Medic,0,0,0,0,0,0,0,0,0,0
The unnamed,0,0,0,0,0,0,0,0,0,0
