Usage of Library cards
Total decks: 946
Name,Occurances in 2010-2013,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Secret Passage,3,2,0,1,0,0,0,0,0,0,0
Selective Silence,3,0,1,1,1,0,0,0,0,0,0
Song in the Dark,3,1,1,0,1,0,0,0,0,0,0
Soul Scan,3,2,1,0,0,0,0,0,0,0,0
Striga,3,0,0,0,0,2,0,0,0,1,0
Strix,3,0,1,1,1,0,0,0,0,0,0
Terra Incognita,3,2,0,0,0,1,0,0,0,0,0
Thadius Zho,3,3,0,0,0,0,0,0,0,0,0
The Black Throne,3,3,0,0,0,0,0,0,0,0,0
The Path of the Scorched Heart,3,3,0,0,0,0,0,0,0,0,0
The Summoning,3,1,2,0,0,0,0,0,0,0,0
Thoughts Betrayed,3,0,0,1,0,1,1,0,0,0,0
Toreador's Bane,3,2,0,0,1,0,0,0,0,0,0
Torpid Blood,3,3,0,0,0,0,0,0,0,0,0
Truth in Ink,3,0,0,1,0,1,1,0,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,3,2,1,0,0,0,0,0,0,0,0
Veles' Hunt,3,3,0,0,0,0,0,0,0,0,0
Ventrue Justicar,3,2,1,0,0,0,0,0,0,0,0
Voices of the Castle,3,0,1,0,1,1,0,0,0,0,0
Waters of Duat,3,1,0,2,0,0,0,0,0,0,0
Weather Control,3,1,1,0,0,1,0,0,0,0,0
Web of Knives Recruit,3,0,1,0,1,1,0,0,0,0,0
Abandoning the Flesh,2,1,1,0,0,0,0,0,0,0,0
Alpha Glint,2,0,0,2,0,0,0,0,0,0,0
Amusement Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Armor of Terra,2,2,0,0,0,0,0,0,0,0,0
Arms Dealer,2,1,0,0,0,0,1,0,0,0,0
Army of Apparitions,2,0,1,0,1,0,0,0,0,0,0
Art's Traumatic Essence,2,0,0,0,2,0,0,0,0,0,0
Auto-da-fé,2,2,0,0,0,0,0,0,0,0,0
Autonomic Mastery,2,2,0,0,0,0,0,0,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Barrenness,2,0,0,0,0,0,2,0,0,0,0
Baseball Bat,2,0,0,2,0,0,0,0,0,0,0
Bastille Opera House,2,1,1,0,0,0,0,0,0,0,0
Bay and Howl,2,1,0,1,0,0,0,0,0,0,0
Benefit Performance,2,0,0,1,0,0,1,0,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Black Metamorphosis,2,1,0,1,0,0,0,0,0,0,0
Blood Cult Awareness Network,2,2,0,0,0,0,0,0,0,0,0
Blood of Sandman,2,2,0,0,0,0,0,0,0,0,0
Blow Torch,2,2,0,0,0,0,0,0,0,0,0
Body Arsenal,2,0,1,0,0,1,0,0,0,0,0
Bone Spur,2,0,1,0,0,0,1,0,0,0,0
Burden the Mind,2,1,1,0,0,0,0,0,0,0,0
Capitalist,2,1,1,0,0,0,0,0,0,0,0
Chameleon,2,0,0,0,0,2,0,0,0,0,0
Chameleon's Colors,2,2,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,2,1,1,0,0,0,0,0,0,0,0
Closed Session,2,0,1,0,1,0,0,0,0,0,0
Compel the Spirit,2,0,0,2,0,0,0,0,0,0,0
Conductor,2,1,1,0,0,0,0,0,0,0,0
Covenant of Blood,2,2,0,0,0,0,0,0,0,0,0
Crematorium,2,2,0,0,0,0,0,0,0,0,0
Crusade: Aragon,2,2,0,0,0,0,0,0,0,0,0
Crusade: Barcelona,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Crusade: Miami,2,2,0,0,0,0,0,0,0,0,0
Crusade: Rome,2,2,0,0,0,0,0,0,0,0,0
Crusade: Toronto,2,2,0,0,0,0,0,0,0,0,0
Cry Wolf,2,1,0,0,0,1,0,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Dabbler,2,1,1,0,0,0,0,0,0,0,0
Darkness Within,2,0,2,0,0,0,0,0,0,0,0
Dead Hand,2,0,0,0,1,1,0,0,0,0,0
Defender of the Haven,2,0,0,2,0,0,0,0,0,0,0
Dirty Contract,2,0,0,1,0,0,0,0,0,0,1
Distraction,2,1,1,0,0,0,0,0,0,0,0
Dog Pack,2,1,1,0,0,0,0,0,0,0,0
Dominion,2,1,1,0,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",2,2,0,0,0,0,0,0,0,0,0
Dual Form,2,2,0,0,0,0,0,0,0,0,0
Dust to Dust,2,0,0,0,2,0,0,0,0,0,0
Emergency Rations,2,1,0,1,0,0,0,0,0,0,0
Enforcer,2,0,0,2,0,0,0,0,0,0,0
Entrenching,2,1,0,0,1,0,0,0,0,0,0
Excellent Thirst,2,0,0,2,0,0,0,0,0,0,0
Exclusion Principle,2,1,1,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,2,1,0,0,0,0,1,0,0,0,0
Fall of the Camarilla,2,2,0,0,0,0,0,0,0,0,0
Fanfare for Elysium,2,1,1,0,0,0,0,0,0,0,0
Fast Reaction,2,1,0,0,0,1,0,0,0,0,0
Filchware's Pawn Shop,2,2,0,0,0,0,0,0,0,0,0
Flames of Insurrection,2,2,0,0,0,0,0,0,0,0,0
Foul Blood,2,2,0,0,0,0,0,0,0,0,0
Foundation Exhibit,2,0,0,1,0,1,0,0,0,0,0
Framing an Ancient Grudge,2,1,1,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,2,0,1,1,0,0,0,0,0,0,0
Gambit Accepted,2,2,0,0,0,0,0,0,0,0,0
Game of Malkav,2,1,1,0,0,0,0,0,0,0,0
Gather,2,2,0,0,0,0,0,0,0,0,0
Gear Up,2,1,1,0,0,0,0,0,0,0,0
Gemini's Mirror,2,1,1,0,0,0,0,0,0,0,0
Glass Walker Pact,2,2,0,0,0,0,0,0,0,0,0
Greater Curse,2,0,1,0,0,1,0,0,0,0,0
Hand Contract,2,0,1,0,0,1,0,0,0,0,0
Hand of Conrad,2,2,0,0,0,0,0,0,0,0,0
Harzomatuili,2,2,0,0,0,0,0,0,0,0,0
Heaven's Gate,2,0,0,1,0,0,1,0,0,0,0
Hexaped,2,0,0,0,1,1,0,0,0,0,0
Hexe,2,0,1,0,0,1,0,0,0,0,0
Hidden Lurker,2,1,0,0,0,1,0,0,0,0,0
Hide,2,1,1,0,0,0,0,0,0,0,0
Hiding in the Open,2,2,0,0,0,0,0,0,0,0,0
Hive Mind,2,0,0,0,0,0,2,0,0,0,0
Horrific Countenance,2,1,1,0,0,0,0,0,0,0,0
Hunger Moon,2,2,0,0,0,0,0,0,0,0,0
Imperial Decree,2,2,0,0,0,0,0,0,0,0,0
Inceptor,2,2,0,0,0,0,0,0,0,0,0
Informant,2,1,1,0,0,0,0,0,0,0,0
Ishtarri Warlord,2,1,1,0,0,0,0,0,0,0,0
Joseph Pander,2,2,0,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Knotted Cord,2,1,0,1,0,0,0,0,0,0,0
Lam Into,2,0,1,1,0,0,0,0,0,0,0
Leathery Hide,2,0,0,0,0,2,0,0,0,0,0
Left for Dead,2,2,0,0,0,0,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Libertas,2,2,0,0,0,0,0,0,0,0,0
Lure of the Serpent,2,1,1,0,0,0,0,0,0,0,0
Madrigal,2,0,1,0,0,0,1,0,0,0,0
Malkavian Rider Clause,2,1,1,0,0,0,0,0,0,0,0
Media Influence,2,0,0,0,1,1,0,0,0,0,0
Mesu Bedshet,2,0,0,0,0,2,0,0,0,0,0
Ministry,2,0,2,0,0,0,0,0,0,0,0
Mole's Tunneling,2,1,1,0,0,0,0,0,0,0,0
Momentary Delay,2,2,0,0,0,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
National Guard Support,2,2,0,0,0,0,0,0,0,0,0
Nest of Eagles,2,0,1,1,0,0,0,0,0,0,0
Nimble Feet,2,1,1,0,0,0,0,0,0,0,0
Octopod,2,0,0,0,0,0,2,0,0,0,0
Off Kilter,2,0,0,0,1,0,1,0,0,0,0
Oppugnant Night,2,0,0,0,1,0,1,0,0,0,0
Orb of Ulain,2,2,0,0,0,0,0,0,0,0,0
Orgy of Blood,2,2,0,0,0,0,0,0,0,0,0
"Oxford University, England",2,1,1,0,0,0,0,0,0,0,0
Path of Death and the Soul,2,2,0,0,0,0,0,0,0,0,0
Patrol,2,0,2,0,0,0,0,0,0,0,0
Patronage,2,0,0,0,2,0,0,0,0,0,0
Patshiv,2,0,0,0,1,1,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Pressing Flesh,2,2,0,0,0,0,0,0,0,0,0
Priority Shift,2,2,0,0,0,0,0,0,0,0,0
Promise of 1528,2,1,0,1,0,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Rapid Healing,2,1,0,0,0,0,1,0,0,0,0
Raptor,2,0,0,1,1,0,0,0,0,0,0
Reality,2,0,0,1,1,0,0,0,0,0,0
Reanimated Corpse,2,0,0,0,0,1,0,1,0,0,0
Recruitment Exercise,2,0,0,0,0,0,2,0,0,0,0
Regent,2,2,0,0,0,0,0,0,0,0,0
Reliquary: Trinket,2,2,0,0,0,0,0,0,0,0,0
Resilient Mind,2,2,0,0,0,0,0,0,0,0,0
Retribution,2,1,1,0,0,0,0,0,0,0,0
Scarlet Lore,2,2,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,2,0,0,1,1,0,0,0,0,0,0
Secret Horde,2,1,1,0,0,0,0,0,0,0,0
Seeds of Corruption,2,2,0,0,0,0,0,0,0,0,0
Shaal Fragment,2,2,0,0,0,0,0,0,0,0,0
Shadow Step,2,1,0,0,0,0,1,0,0,0,0
Shattered Mirror,2,1,0,1,0,0,0,0,0,0,0
Sight Beyond Sight,2,2,0,0,0,0,0,0,0,0,0
Skin of Night,2,0,1,1,0,0,0,0,0,0,0
Smash and Grab,2,1,0,1,0,0,0,0,0,0,0
Song of Serenity,2,1,1,0,0,0,0,0,0,0,0
Soul Decoration,2,2,0,0,0,0,0,0,0,0,0
Spontaneous Power,2,1,1,0,0,0,0,0,0,0,0
Steadfastness,2,0,1,0,0,1,0,0,0,0,0
Street Cred,2,2,0,0,0,0,0,0,0,0,0
Surge,2,0,2,0,0,0,0,0,0,0,0
Swiss Cut,2,1,1,0,0,0,0,0,0,0,0
Sword of the Righteous,2,0,0,0,2,0,0,0,0,0,0
Templar,2,2,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
The Khabar: Community,2,1,1,0,0,0,0,0,0,0,0
The Path of Blood,2,2,0,0,0,0,0,0,0,0,0
The Path of Lilith,2,1,1,0,0,0,0,0,0,0,0
The Path of Retribution,2,1,1,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,2,2,0,0,0,0,0,0,0,0,0
The Textbook Damnation,2,2,0,0,0,0,0,0,0,0,0
Three's a Crowd,2,0,0,0,0,0,2,0,0,0,0
Tomb of Rameses III,2,0,0,1,0,1,0,0,0,0,0
Tower of London,2,0,2,0,0,0,0,0,0,0,0
Tremere Justicar,2,2,0,0,0,0,0,0,0,0,0
Tumnimos,2,0,0,0,0,1,1,0,0,0,0
Under My Skin,2,0,0,0,1,1,0,0,0,0,0
Undying Thirst,2,2,0,0,0,0,0,0,0,0,0
Unexpected Coalition,2,0,0,0,0,0,2,0,0,0,0
Unwholesome Bond,2,0,0,0,0,0,1,1,0,0,0
Using the Advantage,2,1,0,0,0,1,0,0,0,0,0
Vengeance of Samiel,2,1,0,0,1,0,0,0,0,0,0
Ventrue Investment,2,2,0,0,0,0,0,0,0,0,0
Vicissitude,2,2,0,0,0,0,0,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Walk of Caine,2,1,0,0,0,0,1,0,0,0,0
War Party,2,2,0,0,0,0,0,0,0,0,0
White Nights Massacre,2,2,0,0,0,0,0,0,0,0,0
Wormwood,2,1,0,0,1,0,0,0,0,0,0
419 Operation,1,0,0,0,0,0,1,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,1,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Ambulance,1,1,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,1,1,0,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Anarch Secession,1,0,0,0,1,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Animal Magnetism,1,0,0,1,0,0,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,1,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,0,0,0,1,0
Ashes to Ashes,1,0,1,0,0,0,0,0,0,0,0
Baal's Bloody Talons,1,0,1,0,0,0,0,0,0,0,0
Babble,1,0,1,0,0,0,0,0,0,0,0
Backstep,1,0,0,1,0,0,0,0,0,0,0
Baltimore Purge,1,0,1,0,0,0,0,0,0,0,0
Basilisk's Touch,1,1,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Black Hand Emissary,1,1,0,0,0,0,0,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Feast,1,0,1,0,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Rage,1,0,0,0,0,1,0,0,0,0,0
Blood Sweat,1,1,0,0,0,0,0,0,0,0,0
Blood Turnip,1,1,0,0,0,0,0,0,0,0,0
Blooding by the Code,1,1,0,0,0,0,0,0,0,0,0
Bloodwork,1,0,0,1,0,0,0,0,0,0,0
Body Flare,1,1,0,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Bravo,1,1,0,0,0,0,0,0,0,0,0
Brinksmanship,1,1,0,0,0,0,0,0,0,0,0
Brother's Blood,1,0,0,0,1,0,0,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Business Pressure,1,1,0,0,0,0,0,0,0,0,0
Caiaphas Smith,1,1,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,1,0,1,0,0,0,0,0,0,0,0
Can't Take it with You,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,1,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Cave of Apples,1,1,0,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Childling Muse,1,0,1,0,0,0,0,0,0,0,0
Chimerstry,1,0,0,0,0,0,1,0,0,0,0
Choir,1,0,0,0,0,0,0,0,1,0,0
Clandestine Contract,1,1,0,0,0,0,0,0,0,0,0
Cleave,1,0,0,0,0,0,1,0,0,0,0
Clio's Kiss,1,0,1,0,0,0,0,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Coagulated Entity,1,0,1,0,0,0,0,0,0,0,0
Code of Samiel,1,1,0,0,0,0,0,0,0,0,0
Codex of the Damned,1,1,0,0,0,0,0,0,0,0,0
Combat Shotgun,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compress,1,0,0,1,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,0,1,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,1,0,1,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Conscripted Statue,1,0,1,0,0,0,0,0,0,0,0
Consume the Dead,1,0,1,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Coordinate Attacks,1,0,1,0,0,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Courier,1,1,0,0,0,0,0,0,0,0,0
Covincraft,1,0,0,1,0,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: London,1,1,0,0,0,0,0,0,0,0,0
Crusade: Paris,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Daemonic Possession,1,1,0,0,0,0,0,0,0,0,0
Dagger,1,0,0,0,0,0,1,0,0,0,0
Dagon's Call,1,1,0,0,0,0,0,0,0,0,0
Darksight,1,0,1,0,0,0,0,0,0,0,0
"Dartmoor, England",1,1,0,0,0,0,0,0,0,0,0
Deal with the Devil,1,0,0,0,1,0,0,0,0,0,0
Death Seeker,1,0,0,0,1,0,0,0,0,0,0
Descent into Darkness,1,0,0,1,0,0,0,0,0,0,0
Desert Eagle,1,0,1,0,0,0,0,0,0,0,0
Despiral,1,0,0,1,0,0,0,0,0,0,0
Dogs of War,1,0,0,0,0,1,0,0,0,0,0
Draught of the Soul,1,0,1,0,0,0,0,0,0,0,0
Dread Gaze,1,0,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Duma Rafiki,1,0,1,0,0,0,0,0,0,0,0
Dusk Work,1,0,1,0,0,0,0,0,0,0,0
Earth-Feeder,1,0,1,0,0,0,0,0,0,0,0
Echo of Harmonies,1,0,0,1,0,0,0,0,0,0,0
Elder Intervention,1,1,0,0,0,0,0,0,0,0,0
Elemental Stoicism,1,0,1,0,0,0,0,0,0,0,0
Enchanted Marionette,1,1,0,0,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Epiphany,1,1,0,0,0,0,0,0,0,0,0
Esbat,1,0,0,1,0,0,0,0,0,0,0
Ex Nihilo,1,0,1,0,0,0,0,0,0,0,0
Extortion,1,0,0,0,1,0,0,0,0,0,0
Fade from View,1,1,0,0,0,0,0,0,0,0,0
Familial Bond,1,0,0,1,0,0,0,0,0,0,0
Final Loosening,1,1,0,0,0,0,0,0,0,0,0
Flaming Candle,1,1,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,1,0,1,0,0,0,0,0,0,0,0
Foldable Machine Gun,1,0,0,1,0,0,0,0,0,0,0
Folderol,1,1,0,0,0,0,0,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Form of the Ghost,1,0,1,0,0,0,0,0,0,0,0
Fractured Armament,1,0,1,0,0,0,0,0,0,0,0
Frozen Object,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Ghoul Escort,1,1,0,0,0,0,0,0,0,0,0
Gift of Bellona,1,1,0,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,1,0,0,0,0,0,0,0
Gramle,1,0,1,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,1,1,0,0,0,0,0,0,0,0,0
Hanging Fermata,1,0,0,0,1,0,0,0,0,0,0
Harmony,1,0,0,0,0,1,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Haunt,1,1,0,0,0,0,0,0,0,0,0
Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Hide the Heart,1,0,0,1,0,0,0,0,0,0,0
Hospital Food,1,1,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,0,0,1,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,1,1,0,0,0,0,0,0,0,0,0
Instability,1,0,0,0,0,1,0,0,0,0,0
Insurance Scam,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Jericho Founding,1,1,0,0,0,0,0,0,0,0,0
Journal of Hrorsh,1,1,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
Kiss of Lachesis,1,0,1,0,0,0,0,0,0,0,0
Kraken's Kiss,1,0,0,0,1,0,0,0,0,0,0
Legacy of Power,1,0,0,1,0,0,0,0,0,0,0
Living Wood Staff,1,1,0,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Lock,1,1,0,0,0,0,0,0,0,0,0
Lunatic Eruption,1,0,0,0,1,0,0,0,0,0,0
Malkavian Game,1,0,0,1,0,0,0,0,0,0,0
Malkavian Justicar,1,1,0,0,0,0,0,0,0,0,0
Malleable Visage,1,0,1,0,0,0,0,0,0,0,0
Manstopper Rounds,1,0,0,0,1,0,0,0,0,0,0
Marijava Ghoul,1,0,0,1,0,0,0,0,0,0,0
Marijava Thuggee,1,0,0,0,0,1,0,0,0,0,0
Martinelli's Ring,1,1,0,0,0,0,0,0,0,0,0
Martyr's Resilience,1,1,0,0,0,0,0,0,0,0,0
Mercury's Arrow,1,0,0,0,0,0,1,0,0,0,0
Mesmerize,1,1,0,0,0,0,0,0,0,0,0
Minor Boon,1,1,0,0,0,0,0,0,0,0,0
Minor Curse,1,1,0,0,0,0,0,0,0,0,0
Mirror's Visage,1,0,1,0,0,0,0,0,0,0,0
Mouthpiece,1,0,0,0,1,0,0,0,0,0,0
New Management,1,1,0,0,0,0,0,0,0,0,0
New Moon Sigil,1,1,0,0,0,0,0,0,0,0,0
Night Moves,1,0,0,0,0,0,0,1,0,0,0
Nightmare Curse,1,1,0,0,0,0,0,0,0,0,0
Nightshades,1,0,1,0,0,0,0,0,0,0,0
Nkishi,1,1,0,0,0,0,0,0,0,0,0
Ohoyo Hopoksia (Bastet),1,1,0,0,0,0,0,0,0,0,0
Olid Loa,1,0,1,0,0,0,0,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Open Dossier,1,1,0,0,0,0,0,0,0,0,0
Open War,1,1,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Pack Tactics,1,1,0,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,1,1,0,0,0,0,0,0,0,0,0
Path of the Void,1,0,0,0,1,0,0,0,0,0,0
Patsy,1,1,0,0,0,0,0,0,0,0,0
Perpetual Care,1,0,1,0,0,0,0,0,0,0,0
Petra Resonance,1,0,0,0,0,1,0,0,0,0,0
"Pier 13, Port of Baltimore",1,1,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Port Authority,1,1,0,0,0,0,0,0,0,0,0
Power of All,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
Precision,1,1,0,0,0,0,0,0,0,0,0
Project,1,1,0,0,0,0,0,0,0,0,0
Psychic Projection,1,0,1,0,0,0,0,0,0,0,0
Public Vilification,1,0,1,0,0,0,0,0,0,0,0
Pulling Strings,1,0,1,0,0,0,0,0,0,0,0
Puppeteer,1,0,1,0,0,0,0,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,0,1,0,0,0,0,0,0,0
Quick Jab,1,0,0,1,0,0,0,0,0,0,0
Quick Meld,1,1,0,0,0,0,0,0,0,0,0
Quietus,1,0,1,0,0,0,0,0,0,0,0
Ravager,1,0,1,0,0,0,0,0,0,0,0
Rave,1,1,0,0,0,0,0,0,0,0,0
Reality Mirror,1,1,0,0,0,0,0,0,0,0,0
Rebel,1,1,0,0,0,0,0,0,0,0,0
Rebirth,1,0,1,0,0,0,0,0,0,0,0
Recure of the Homeland,1,0,0,0,1,0,0,0,0,0,0
Red Herring,1,0,0,1,0,0,0,0,0,0,0
Redcap Wilder,1,1,0,0,0,0,0,0,0,0,0
Redeem the Lost Soul,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,1,1,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,1,0,1,0,0,0,0,0,0,0,0
Revolutionary Council,1,0,0,1,0,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Ritual Scalpel,1,1,0,0,0,0,0,0,0,0,0
Rooftop Shadow,1,0,0,1,0,0,0,0,0,0,0
Sabbat Priest,1,0,0,0,1,0,0,0,0,0,0
Sacrifice,1,1,0,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
Scorn of Adonis,1,0,1,0,0,0,0,0,0,0,0
Scorpion Sting,1,1,0,0,0,0,0,0,0,0,0
Scourge of Alecto,1,1,0,0,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,1,0,0,0,0,1,0,0,0,0,0
Shadow Strike,1,1,0,0,0,0,0,0,0,0,0
Shadowed Eyes,1,0,1,0,0,0,0,0,0,0,0
Shatter the Gate,1,0,0,0,0,0,1,0,0,0,0
Shattering,1,1,0,0,0,0,0,0,0,0,0
Shattering Blow,1,1,0,0,0,0,0,0,0,0,0
Shell Game,1,0,0,0,0,0,1,0,0,0,0
Slake the Thirst,1,0,0,0,0,1,0,0,0,0,0
Slave Auction,1,1,0,0,0,0,0,0,0,0,0
Smoke and Mirrors,1,1,0,0,0,0,0,0,0,0,0
Soar,1,0,1,0,0,0,0,0,0,0,0
Social Ladder,1,1,0,0,0,0,0,0,0,0,0
Sociopath,1,1,0,0,0,0,0,0,0,0,0
Special Report,1,0,0,0,1,0,0,0,0,0,0
Spirit Summoning Chamber,1,1,0,0,0,0,0,0,0,0,0
Steely Tenacity,1,1,0,0,0,0,0,0,0,0,0
Stiff Contempt,1,0,1,0,0,0,0,0,0,0,0
