Usage of Library cards
Total decks: 674
Name,Occurances in 2008-2010,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Flaming Candle,2,2,0,0,0,0,0,0,0,0,0
Fleetness,2,0,1,0,1,0,0,0,0,0,0
Folderol,2,0,1,0,1,0,0,0,0,0,0
Foresee,2,1,1,0,0,0,0,0,0,0,0
Form of the Serpent,2,1,0,1,0,0,0,0,0,0,0
Free States Rant,2,0,1,0,1,0,0,0,0,0,0
Friend of Mine,2,1,1,0,0,0,0,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Gather,2,2,0,0,0,0,0,0,0,0,0
Gear Up,2,1,0,1,0,0,0,0,0,0,0
Gift of Sleep,2,1,1,0,0,0,0,0,0,0,0
Gird Minions,2,1,1,0,0,0,0,0,0,0,0
Hand of Conrad,2,2,0,0,0,0,0,0,0,0,0
Hawg,2,1,0,1,0,0,0,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Hell-for-Leather,2,1,0,1,0,0,0,0,0,0,0
High Aye,2,0,1,0,0,0,1,0,0,0,0
Houngan,2,2,0,0,0,0,0,0,0,0,0
Imperial Decree,2,2,0,0,0,0,0,0,0,0,0
Infernal Servitor,2,0,1,1,0,0,0,0,0,0,0
Kaymakli Fragment,2,2,0,0,0,0,0,0,0,0,0
Keep it Simple,2,1,0,0,0,1,0,0,0,0,0
Kindred Intelligence,2,0,1,1,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
King's Rising,2,2,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Lead Fist,2,0,0,1,1,0,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Libertas,2,1,1,0,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,1,1,0,0,0
Living Manse,2,1,1,0,0,0,0,0,0,0,0
Lunatic Eruption,2,0,0,1,1,0,0,0,0,0,0
Maleficia,2,0,0,0,0,0,2,0,0,0,0
Malkavian Dementia,2,0,0,1,1,0,0,0,0,0,0
Malkavian Prank,2,1,0,1,0,0,0,0,0,0,0
Manstopper Rounds,2,0,1,0,1,0,0,0,0,0,0
Mantle of the Bestial Majesty,2,2,0,0,0,0,0,0,0,0,0
Meat Hook,2,2,0,0,0,0,0,0,0,0,0
Ministry,2,0,1,0,1,0,0,0,0,0,0
New Management,2,2,0,0,0,0,0,0,0,0,0
Night Moves,2,0,1,0,0,0,1,0,0,0,0
Nosferatu Kingdom,2,1,1,0,0,0,0,0,0,0,0
Obtenebration,2,0,1,0,1,0,0,0,0,0,0
Overseer,2,1,1,0,0,0,0,0,0,0,0
"Oxford University, England",2,2,0,0,0,0,0,0,0,0,0
Pandora's Whisper,2,1,1,0,0,0,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Perpetual Care,2,0,2,0,0,0,0,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Political Flux,2,2,0,0,0,0,0,0,0,0,0
Port Authority,2,2,0,0,0,0,0,0,0,0,0
Power of All,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Precognizant Mobility,2,2,0,0,0,0,0,0,0,0,0
Private Audience,2,0,2,0,0,0,0,0,0,0,0
Psalm of the Damned,2,0,0,0,0,2,0,0,0,0,0
Psychic Assault,2,0,0,0,2,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,2,0,0,0,1,1,0,0,0,0,0
Razor Bat,2,0,0,1,0,0,1,0,0,0,0
Reanimated Corpse,2,0,0,0,0,0,1,1,0,0,0
Rebel,2,1,1,0,0,0,0,0,0,0,0
Redeem the Lost Soul,2,1,0,1,0,0,0,0,0,0,0
Reliquary: Trinket,2,1,1,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,2,2,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,2,2,0,0,0,0,0,0,0,0,0
Respire,2,1,0,0,1,0,0,0,0,0,0
Retribution,2,2,0,0,0,0,0,0,0,0,0
Revelation of Ecstasy,2,0,0,0,1,1,0,0,0,0,0
Reversal of Fortunes,2,0,0,0,0,0,1,1,0,0,0
Riddle Phantastique,2,1,1,0,0,0,0,0,0,0,0
Rock Cat,2,2,0,0,0,0,0,0,0,0,0
Rom Gypsy,2,0,1,0,0,1,0,0,0,0,0
Scorpion Sting,2,1,0,0,0,0,0,1,0,0,0
Secret Horde,2,1,1,0,0,0,0,0,0,0,0
Sense Vibrations,2,2,0,0,0,0,0,0,0,0,0
Sermon of Caine,2,2,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,2,0,1,1,0,0,0,0,0,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Skullduggery,2,0,0,1,0,0,1,0,0,0,0
Sleep Unseen,2,0,1,0,0,1,0,0,0,0,0
Smash and Grab,2,0,1,1,0,0,0,0,0,0,0
Soul Decoration,2,2,0,0,0,0,0,0,0,0,0
Special Report,2,0,0,0,1,1,0,0,0,0,0
Spell of Life,2,0,0,0,0,0,1,1,0,0,0
Spirit Summoning Chamber,2,1,1,0,0,0,0,0,0,0,0
Spontaneous Power,2,2,0,0,0,0,0,0,0,0,0
Squirrel Balance,2,0,1,0,0,0,1,0,0,0,0
Steadfastness,2,1,1,0,0,0,0,0,0,0,0
Svadharma,2,1,0,0,1,0,0,0,0,0,0
Sword of the Righteous,2,0,1,0,1,0,0,0,0,0,0
Taste of Death,2,1,0,0,1,0,0,0,0,0,0
The Eternal Mask,2,0,0,0,0,1,1,0,0,0,0
The Mole,2,1,0,1,0,0,0,0,0,0,0
The Path of Retribution,2,0,0,2,0,0,0,0,0,0,0
The Path of Typhon,2,0,1,1,0,0,0,0,0,0,0
The Slaughterhouse,2,0,0,0,0,1,1,0,0,0,0
Thin-Blooded Seer,2,1,1,0,0,0,0,0,0,0,0
Threestar Cab Company,2,2,0,0,0,0,0,0,0,0,0
Toreador Justicar,2,1,0,1,0,0,0,0,0,0,0
Tremere Justicar,2,2,0,0,0,0,0,0,0,0,0
Trophy: Progeny,2,0,0,1,0,0,0,0,0,0,1
Trophy: Revered,2,2,0,0,0,0,0,0,0,0,0
Tumnimos,2,0,0,0,0,0,2,0,0,0,0
Tunnel Runner,2,0,0,0,0,2,0,0,0,0,0
Vampiric Disease,2,2,0,0,0,0,0,0,0,0,0
Vaticination,2,0,0,0,0,0,2,0,0,0,0
Vitae Block,2,0,0,1,1,0,0,0,0,0,0
Walks-With-Might,2,2,0,0,0,0,0,0,0,0,0
Weeping Stone,2,1,1,0,0,0,0,0,0,0,0
White Phosphorus Grenade,2,1,0,0,0,1,0,0,0,0,0
Will-o'-the-Wisp,2,1,1,0,0,0,0,0,0,0,0
Wind Dance,2,0,1,0,1,0,0,0,0,0,0
Wolf Claws,2,0,2,0,0,0,0,0,0,0,0
419 Operation,1,1,0,0,0,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Absimiliard's Army,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,1,0,0,0,0,0
Amria,1,0,1,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Animal Magnetism,1,0,0,1,0,0,0,0,0,0,0
Arcanum Investigator,1,1,0,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Armor of Terra,1,0,0,1,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,1,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,1,0,0,0,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Baal's Bloody Talons,1,1,0,0,0,0,0,0,0,0,0
Babble,1,0,1,0,0,0,0,0,0,0,0
Bamba,1,0,1,0,0,0,0,0,0,0,0
Black Hand Emissary,1,1,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,1,1,0,0,0,0,0,0,0,0,0
Blade of Enoch,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,0,1,0,0,0,0,0,0,0
Blood to Water,1,0,1,0,0,0,0,0,0,0,0
Bloodform,1,1,0,0,0,0,0,0,0,0,0
Blooding,1,0,0,1,0,0,0,0,0,0,0
Blooding by the Code,1,1,0,0,0,0,0,0,0,0,0
Bloodwork,1,0,0,1,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Body Arsenal,1,0,1,0,0,0,0,0,0,0,0
Bomb,1,1,0,0,0,0,0,0,0,0,0
Bounty,1,1,0,0,0,0,0,0,0,0,0
Breath of Thanatos,1,0,1,0,0,0,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Brinksmanship,1,1,0,0,0,0,0,0,0,0,0
Burning Touch,1,0,0,0,1,0,0,0,0,0,0
Cadet,1,0,1,0,0,0,0,0,0,0,0
Call the Wild Hunt,1,1,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,1,0,0,0,0,1,0,0,0,0,0
Camarilla Threat,1,1,0,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Chanjelin Ward,1,0,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,1,1,0,0,0,0,0,0,0,0,0
Circumspect Revelation,1,1,0,0,0,0,0,0,0,0,0
Cleave,1,0,0,0,0,0,1,0,0,0,0
Cloak of the Abalone,1,1,0,0,0,0,0,0,0,0,0
Coagulated Entity,1,0,1,0,0,0,0,0,0,0,0
Command,1,0,1,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,1,1,0,0,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Consume the Dead,1,1,0,0,0,0,0,0,0,0,0
Contagion,1,1,0,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Coordinate Attacks,1,0,1,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Courier,1,1,0,0,0,0,0,0,0,0,0
Covenant of Blood,1,1,0,0,0,0,0,0,0,0,0
Create Gargoyle,1,0,0,0,0,1,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Crusade: Miami,1,1,0,0,0,0,0,0,0,0,0
Cryptic Mission,1,0,0,0,0,0,1,0,0,0,0
Curmudgeon,1,0,1,0,0,0,0,0,0,0,0
Curse of Nitocris,1,1,0,0,0,0,0,0,0,0,0
Dagger,1,0,0,0,0,0,1,0,0,0,0
Deed the Heart's Desire,1,0,1,0,0,0,0,0,0,0,0
Deep Cover Agent,1,1,0,0,0,0,0,0,0,0,0
Descent into Darkness,1,0,0,0,0,0,1,0,0,0,0
Detect Authority,1,1,0,0,0,0,0,0,0,0,0
Distraction,1,0,0,0,0,0,1,0,0,0,0
Divine Sign,1,0,1,0,0,0,0,0,0,0,0
Draught of the Soul,1,1,0,0,0,0,0,0,0,0,0
Dread Gaze,1,0,0,1,0,0,0,0,0,0,0
Duma Rafiki,1,0,1,0,0,0,0,0,0,0,0
Dusk Work,1,0,1,0,0,0,0,0,0,0,0
Ecstasy,1,0,0,1,0,0,0,0,0,0,0
Elder Kindred Network,1,1,0,0,0,0,0,0,0,0,0
Elemental Stoicism,1,1,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Emergency Powers,1,1,0,0,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Escaped Mental Patient,1,0,0,0,0,0,1,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Fiendish Tongue,1,0,0,0,0,0,0,1,0,0,0
Finding the Path,1,0,0,0,1,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Flamethrower,1,1,0,0,0,0,0,0,0,0,0
Foldable Machine Gun,1,0,0,1,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Forgery,1,0,1,0,0,0,0,0,0,0,0
Foul Blood,1,0,1,0,0,0,0,0,0,0,0
Fractured Armament,1,1,0,0,0,0,0,0,0,0,0
Frozen Object,1,1,0,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,1,1,0,0,0,0,0,0,0,0,0
Games of Instinct,1,0,1,0,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Ghoul Escort,1,0,1,0,0,0,0,0,0,0,0
Ghoul Retainer,1,1,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,1,0,0,0,0,0,0,0,0,0
Glare of Lies,1,0,0,0,0,1,0,0,0,0,0
Glaser Rounds,1,0,1,0,0,0,0,0,0,0,0
Goblinism,1,1,0,0,0,0,0,0,0,0,0
Gramle,1,0,1,0,0,0,0,0,0,0,0
Grasp of the Python,1,0,1,0,0,0,0,0,0,0,0
Grenade,1,0,0,0,0,0,1,0,0,0,0
Grey Thorne,1,1,0,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,1,1,0,0,0,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hand Contract,1,0,0,1,0,0,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Hatchling,1,0,0,0,1,0,0,0,0,0,0
Heart of Darkness,1,0,0,0,0,1,0,0,0,0,0
Heaven's Gate,1,0,0,1,0,0,0,0,0,0,0
Hellhound,1,1,0,0,0,0,0,0,0,0,0
Hidden Lurker,1,1,0,0,0,0,0,0,0,0,0
Hide,1,0,1,0,0,0,0,0,0,0,0
Hiding in the Open,1,1,0,0,0,0,0,0,0,0,0
Hive Mind,1,0,0,0,0,0,1,0,0,0,0
Hourglass of the Mind,1,0,1,0,0,0,0,0,0,0,0
Hunger Moon,1,1,0,0,0,0,0,0,0,0,0
Ignis Fatuus,1,0,0,0,0,0,1,0,0,0,0
Illusions of the Kindred,1,0,1,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Informant,1,1,0,0,0,0,0,0,0,0,0
Information Network,1,1,0,0,0,0,0,0,0,0,0
Instability,1,1,0,0,0,0,0,0,0,0,0
Investiture,1,1,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Joumlon's Axe,1,1,0,0,0,0,0,0,0,0,0
Journal of Hrorsh,1,1,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Keystone Kine,1,0,0,0,0,1,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
Kpist m/45,1,0,1,0,0,0,0,0,0,0,0
Lam Into,1,0,0,1,0,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Learjet,1,0,1,0,0,0,0,0,0,0,0
Leech,1,0,0,0,0,0,0,0,1,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Legion,1,0,0,0,0,0,0,1,0,0,0
Legwork,1,0,1,0,0,0,0,0,0,0,0
Living Wood Staff,1,1,0,0,0,0,0,0,0,0,0
Lock,1,0,0,1,0,0,0,0,0,0,0
Lucky Blow,1,0,0,1,0,0,0,0,0,0,0
Lure of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Malleable Visage,1,0,1,0,0,0,0,0,0,0,0
Mass Reality,1,0,0,0,0,1,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Media Influence,1,0,1,0,0,0,0,0,0,0,0
Mind of a Child,1,0,1,0,0,0,0,0,0,0,0
Mind of the Wilds,1,0,0,1,0,0,0,0,0,0,0
Mirror's Visage,1,1,0,0,0,0,0,0,0,0,0
Monocle of Clarity,1,1,0,0,0,0,0,0,0,0,0
Mouthpiece,1,0,1,0,0,0,0,0,0,0,0
Movement of the Mind,1,1,0,0,0,0,0,0,0,0,0
Mummify,1,1,0,0,0,0,0,0,0,0,0
Mustajib,1,0,1,0,0,0,0,0,0,0,0
NSA Trio,1,1,0,0,0,0,0,0,0,0,0
National Guard Support,1,1,0,0,0,0,0,0,0,0,0
Nightshades,1,1,0,0,0,0,0,0,0,0,0
Nocturn Theater,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,1,0,1,0,0,0,0,0,0,0,0
Nosferatu Performance Art,1,1,0,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,0,1,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Oppugnant Night,1,0,0,0,0,0,1,0,0,0,0
Orgy of Blood,1,1,0,0,0,0,0,0,0,0,0
Orun,1,0,0,0,0,0,1,0,0,0,0
Pallid,1,1,0,0,0,0,0,0,0,0,0
Paris Opera House,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,1,1,0,0,0,0,0,0,0,0,0
Patrol,1,0,1,0,0,0,0,0,0,0,0
Patronage,1,0,1,0,0,0,0,0,0,0,0
Patshiv,1,0,0,0,0,1,0,0,0,0,0
Peacemaker,1,0,0,1,0,0,0,0,0,0,0
Permanency,1,0,1,0,0,0,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Pocket Out of Time,1,0,0,0,0,0,1,0,0,0,0
Possession,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
Prison of the Mind,1,1,0,0,0,0,0,0,0,0,0
Projectile,1,0,1,0,0,0,0,0,0,0,0
Prophecies of Gehenna,1,1,0,0,0,0,0,0,0,0,0
Protracted Investment,1,0,0,0,1,0,0,0,0,0,0
Proxy Kissed,1,0,0,0,0,0,1,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,1,0,0,0,0,0,0,0,0
Quickness,1,1,0,0,0,0,0,0,0,0,0
Quietus,1,1,0,0,0,0,0,0,0,0,0
Rave,1,1,0,0,0,0,0,0,0,0,0
Recruitment,1,1,0,0,0,0,0,0,0,0,0
Recurring Contemplation,1,0,1,0,0,0,0,0,0,0,0
Redcap Wilder,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,1,1,0,0,0,0,0,0,0,0,0
Resume the Coil,1,1,0,0,0,0,0,0,0,0,0
Retain the Quick Blood,1,1,0,0,0,0,0,0,0,0,0
Revelation of Desire,1,0,0,0,1,0,0,0,0,0,0
Rewind Time,1,1,0,0,0,0,0,0,0,0,0
Rise of the Nephtali,1,1,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,1,0,0,1,0,0,0,0,0,0,0
Rowan Ring,1,1,0,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
Salt of Thoth,1,1,0,0,0,0,0,0,0,0,0
Scourge of Alecto,1,1,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,1,0,0,0,0,1,0,0,0,0,0
Seeds of Corruption,1,1,0,0,0,0,0,0,0,0,0
Selective Silence,1,0,1,0,0,0,0,0,0,0,0
Sense Vitality,1,1,0,0,0,0,0,0,0,0,0
Servitor of Irad,1,1,0,0,0,0,0,0,0,0,0
Shaal Fragment,1,1,0,0,0,0,0,0,0,0,0
Shadow Feint,1,0,1,0,0,0,0,0,0,0,0
Shadow Step,1,1,0,0,0,0,0,0,0,0,0
Shadow Strike,1,1,0,0,0,0,0,0,0,0,0
Shakar,1,1,0,0,0,0,0,0,0,0,0
Shame,1,0,1,0,0,0,0,0,0,0,0
Shattering,1,1,0,0,0,0,0,0,0,0,0
Shattering Blow,1,1,0,0,0,0,0,0,0,0,0
Shattering Crescendo,1,0,0,0,0,0,1,0,0,0,0
Siren's Lure,1,0,0,0,1,0,0,0,0,0,0
Slake the Thirst,1,0,0,0,0,1,0,0,0,0,0
Smite,1,1,0,0,0,0,0,0,0,0,0
Smoke and Mirrors,1,1,0,0,0,0,0,0,0,0,0
Snipe Hunt,1,1,0,0,0,0,0,0,0,0,0
Sociopath,1,1,0,0,0,0,0,0,0,0,0
Song of Serenity,1,0,0,0,0,0,1,0,0,0,0
Starvation of Marena,1,0,1,0,0,0,0,0,0,0,0
Steely Tenacity,1,1,0,0,0,0,0,0,0,0,0
Stolen Police Cruiser,1,1,0,0,0,0,0,0,0,0,0
Storm Sewers,1,1,0,0,0,0,0,0,0,0,0
Subdued by the Blood,1,1,0,0,0,0,0,0,0,0,0
Succubus,1,1,0,0,0,0,0,0,0,0,0
Summon Soul,1,0,1,0,0,0,0,0,0,0,0
Suppressing Fire,1,0,0,0,1,0,0,0,0,0,0
Swarm,1,0,1,0,0,0,0,0,0,0,0
Swoop,1,0,0,1,0,0,0,0,0,0,0
Sword of Judgment,1,0,1,0,0,0,0,0,0,0,0
Tajdid,1,1,0,0,0,0,0,0,0,0,0
Talons of the Dead,1,0,1,0,0,0,0,0,0,0,0
Templar,1,1,0,0,0,0,0,0,0,0,0
Thadius Zho,1,1,0,0,0,0,0,0,0,0,0
The Art of Pain,1,1,0,0,0,0,0,0,0,0,0
The Diamond Thunderbolt,1,0,0,0,0,1,0,0,0,0,0
The Eldest Command Undeath,1,1,0,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,1,1,0,0,0,0,0,0,0,0,0
The Missing Voice,1,0,0,0,1,0,0,0,0,0,0
The Path of Tears,1,0,1,0,0,0,0,0,0,0,0
The Peace of Khetamon,1,1,0,0,0,0,0,0,0,0,0
The Textbook Damnation,1,1,0,0,0,0,0,0,0,0,0
Three's a Crowd,1,0,0,0,0,0,1,0,0,0,0
Tomb of Rameses III,1,1,0,0,0,0,0,0,0,0,0
Toreador's Bane,1,1,0,0,0,0,0,0,0,0,0
Tourette's Voice,1,0,0,0,1,0,0,0,0,0,0
Traditionalist,1,1,0,0,0,0,0,0,0,0,0
Tremere Convocation,1,1,0,0,0,0,0,0,0,0,0
Trophy: Library,1,1,0,0,0,0,0,0,0,0,0
Trophy: No Questions,1,1,0,0,0,0,0,0,0,0,0
Trumped-Up Charges,1,0,0,0,0,1,0,0,0,0,0
Twisted Forest,1,1,0,0,0,0,0,0,0,0,0
Typhonic Beast,1,0,0,0,0,0,0,0,1,0,0
Under the Skin,1,0,1,0,0,0,0,0,0,0,0
Unexpected Coalition,1,0,0,0,0,1,0,0,0,0,0
Unwholesome Bond,1,0,0,0,0,0,1,0,0,0,0
Using the Advantage,1,1,0,0,0,0,0,0,0,0,0
Vampiric Speed,1,1,0,0,0,0,0,0,0,0,0
Veles' Hunt,1,1,0,0,0,0,0,0,0,0,0
Vengeance of Samiel,1,0,1,0,0,0,0,0,0,0,0
Vermin Channel,1,0,0,0,0,0,0,1,0,0,0
Vicissitude,1,0,1,0,0,0,0,0,0,0,0
Victim of Habit,1,0,1,0,0,0,0,0,0,0,0
Voice of Madness,1,0,1,0,0,0,0,0,0,0,0
Voices of the Castle,1,0,1,0,0,0,0,0,0,0,0
Walk of Caine,1,1,0,0,0,0,0,0,0,0,0
War Party,1,1,0,0,0,0,0,0,0,0,0
Watchtower: Chosen are Called,1,1,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,1,0,1,0,0,0,0,0,0,0,0
White Nights Massacre,1,1,0,0,0,0,0,0,0,0,0
Wolf Companion,1,1,0,0,0,0,0,0,0,0,0
Wooden Stake,1,0,1,0,0,0,0,0,0,0,0
Zillah's Tears,1,0,0,1,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alacrity,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Baltimore Purge,0,0,0,0,0,0,0,0,0,0,0
