Usage of Library cards
Total decks: 874
Name,Occurances in 2007-2010,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Mapatano Utando,3,3,0,0,0,0,0,0,0,0,0
Mesu Bedshet,3,1,0,0,1,1,0,0,0,0,0
Ministry,3,0,1,0,1,0,1,0,0,0,0
NSA Trio,3,3,0,0,0,0,0,0,0,0,0
Necromancy,3,2,1,0,0,0,0,0,0,0,0
New Management,3,3,0,0,0,0,0,0,0,0,0
Obtenebration,3,0,2,0,1,0,0,0,0,0,0
Osebo Kholo,3,2,1,0,0,0,0,0,0,0,0
Outside the Hourglass,3,0,0,0,1,0,2,0,0,0,0
Overseer,3,2,1,0,0,0,0,0,0,0,0
Petra Resonance,3,0,0,0,0,3,0,0,0,0,0
Pounce,3,0,0,0,0,2,1,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Psychic Assault,3,0,0,0,2,0,0,1,0,0,0
Raw Recruit,3,1,1,1,0,0,0,0,0,0,0
Reality Mirror,3,3,0,0,0,0,0,0,0,0,0
Recruiting Party,3,0,1,1,0,0,1,0,0,0,0
Regent,3,1,2,0,0,0,0,0,0,0,0
Remover,3,2,1,0,0,0,0,0,0,0,0
Resilient Mind,3,2,1,0,0,0,0,0,0,0,0
Respire,3,2,0,0,1,0,0,0,0,0,0
Revelation of Ecstasy,3,0,0,0,1,1,1,0,0,0,0
Riddle Phantastique,3,1,2,0,0,0,0,0,0,0,0
Rockheart,3,0,0,0,0,2,1,0,0,0,0
Rom Gypsy,3,0,2,0,0,1,0,0,0,0,0
Rowan Ring,3,2,1,0,0,0,0,0,0,0,0
Ruins of Charizel,3,2,1,0,0,0,0,0,0,0,0
Sheepdog,3,1,1,1,0,0,0,0,0,0,0
Soul Decoration,3,2,1,0,0,0,0,0,0,0,0
Soul Scan,3,1,1,1,0,0,0,0,0,0,0
Summon History,3,0,1,1,0,0,1,0,0,0,0
Sword of the Righteous,3,0,2,0,1,0,0,0,0,0,0
Tangle Atropos' Hand,3,2,0,0,0,0,1,0,0,0,0
Taste of Death,3,1,0,1,1,0,0,0,0,0,0
Terra Incognita,3,0,0,1,1,1,0,0,0,0,0
The Eldest Command Undeath,3,2,1,0,0,0,0,0,0,0,0
The Path of Retribution,3,0,1,2,0,0,0,0,0,0,0
The Rising,3,3,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,3,1,1,0,0,1,0,0,0,0,0
Thoughts Betrayed,3,0,2,1,0,0,0,0,0,0,0
Tomb of Rameses III,3,1,1,0,0,1,0,0,0,0,0
Tremere Justicar,3,2,1,0,0,0,0,0,0,0,0
Trochomancy,3,2,0,0,0,1,0,0,0,0,0
Tutu the Doubly Evil One,3,3,0,0,0,0,0,0,0,0,0
Unexpected Coalition,3,0,0,0,0,3,0,0,0,0,0
Watchtower: The Wolves Feed,3,1,2,0,0,0,0,0,0,0,0
Waters of Duat,3,1,1,0,0,1,0,0,0,0,0
Zillah's Tears,3,0,2,1,0,0,0,0,0,0,0
Abactor,2,0,1,0,1,0,0,0,0,0,0
Ablative Skin,2,1,1,0,0,0,0,0,0,0,0
Absimiliard's Army,2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,0,0,0,1,1,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Backstep,2,0,1,0,0,0,1,0,0,0,0
Bima,2,0,0,0,0,0,1,1,0,0,0
Black Hand Emissary,2,1,1,0,0,0,0,0,0,0,0
Blood Rage,2,1,1,0,0,0,0,0,0,0,0
Blood Shield,2,2,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,2,2,0,0,0,0,0,0,0,0,0
Blood to Water,2,1,1,0,0,0,0,0,0,0,0
Blooding by the Code,2,1,1,0,0,0,0,0,0,0,0
Bloodlust,2,2,0,0,0,0,0,0,0,0,0
Blow Torch,2,2,0,0,0,0,0,0,0,0,0
Breath of Thanatos,2,0,2,0,0,0,0,0,0,0,0
Brick by Brick,2,0,1,0,0,0,1,0,0,0,0
Brigitte Gebauer,2,2,0,0,0,0,0,0,0,0,0
Burning Touch,2,0,0,0,1,1,0,0,0,0,0
Cadet,2,0,1,0,0,0,1,0,0,0,0
Can't Take it with You,2,2,0,0,0,0,0,0,0,0,0
Catacombs,2,2,0,0,0,0,0,0,0,0,0
Cavalier,2,2,0,0,0,0,0,0,0,0,0
Chanjelin Ward,2,1,1,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,2,2,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
City Gangrel Connections,2,2,0,0,0,0,0,0,0,0,0
Command of the Harpies,2,2,0,0,0,0,0,0,0,0,0
Command the Legion,2,1,1,0,0,0,0,0,0,0,0
Conflagration,2,0,0,0,1,1,0,0,0,0,0
Conquest of Humanity,2,2,0,0,0,0,0,0,0,0,0
Cooler,2,1,0,1,0,0,0,0,0,0,0
Coroner's Contact,2,0,0,0,0,2,0,0,0,0,0
Council of Seraphim,2,2,0,0,0,0,0,0,0,0,0
Crematorium,2,2,0,0,0,0,0,0,0,0,0
Crusade: Dublin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: London,2,2,0,0,0,0,0,0,0,0,0
Crusade: Paris,2,2,0,0,0,0,0,0,0,0,0
Cry Wolf,2,0,0,0,0,1,1,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Defender of the Haven,2,0,0,1,1,0,0,0,0,0,0
Despiral,2,0,1,0,0,0,1,0,0,0,0
Distraction,2,1,0,0,0,0,1,0,0,0,0
Dive Bomb,2,0,0,0,0,1,1,0,0,0,0
Dog Pack,2,1,0,0,1,0,0,0,0,0,0
Draught of the Soul,2,1,0,0,0,1,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Dust to Dust,2,0,0,0,1,1,0,0,0,0,0
Ecstasy,2,0,0,1,0,1,0,0,0,0,0
Edge of the World,2,2,0,0,0,0,0,0,0,0,0
Elephant Guardian,2,0,0,1,0,0,1,0,0,0,0
Elysium: Sforzesco Castle,2,2,0,0,0,0,0,0,0,0,0
Evil Eye,2,0,0,1,0,0,1,0,0,0,0
Excellent Thirst,2,0,0,2,0,0,0,0,0,0,0
Eyes of the Beast,2,1,1,0,0,0,0,0,0,0,0
Familial Bond,2,1,0,0,1,0,0,0,0,0,0
Flamethrower,2,2,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,2,1,1,0,0,0,0,0,0,0,0
Fleetness,2,0,1,0,1,0,0,0,0,0,0
Fueled by Heart's Blood,2,2,0,0,0,0,0,0,0,0,0
Gear Up,2,1,0,1,0,0,0,0,0,0,0
Ghoul Retainer,2,2,0,0,0,0,0,0,0,0,0
Gift of Sleep,2,1,1,0,0,0,0,0,0,0,0
Gird Minions,2,1,1,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",2,2,0,0,0,0,0,0,0,0,0
Gramle,2,1,1,0,0,0,0,0,0,0,0
Grenade,2,0,0,0,0,0,2,0,0,0,0
Hand Contract,2,0,0,2,0,0,0,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Hell-for-Leather,2,1,0,1,0,0,0,0,0,0,0
Houngan,2,2,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,2,0,1,1,0,0,0,0,0,0,0
Illusions of the Kindred,2,0,2,0,0,0,0,0,0,0,0
Infernal Servitor,2,0,1,1,0,0,0,0,0,0,0
Informant,2,2,0,0,0,0,0,0,0,0,0
Information Network,2,2,0,0,0,0,0,0,0,0,0
Instability,2,1,0,1,0,0,0,0,0,0,0
Kaymakli Fragment,2,2,0,0,0,0,0,0,0,0,0
King's Rising,2,2,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Lead Fist,2,0,0,1,1,0,0,0,0,0,0
Leadership Vacuum,2,2,0,0,0,0,0,0,0,0,0
Learjet,2,1,1,0,0,0,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Libertas,2,1,1,0,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,1,1,0,0,0
Lock,2,0,0,1,1,0,0,0,0,0,0
Lucky Blow,2,0,0,2,0,0,0,0,0,0,0
Maleficia,2,0,0,0,0,0,2,0,0,0,0
Malkavian Prank,2,1,0,1,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,2,2,0,0,0,0,0,0,0,0,0
Marijava Thuggee,2,0,0,1,1,0,0,0,0,0,0
Meat Hook,2,2,0,0,0,0,0,0,0,0,0
Mind of a Child,2,1,1,0,0,0,0,0,0,0,0
Minor Irritation,2,0,0,1,0,1,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Mustajib,2,0,2,0,0,0,0,0,0,0,0
National Guard Support,2,1,1,0,0,0,0,0,0,0,0
Nightshades,2,1,1,0,0,0,0,0,0,0,0
Pandora's Whisper,2,1,1,0,0,0,0,0,0,0,0
Patshiv,2,0,1,0,0,1,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Permanency,2,0,1,1,0,0,0,0,0,0,0
Perpetual Care,2,0,2,0,0,0,0,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Political Flux,2,2,0,0,0,0,0,0,0,0,0
Port Authority,2,2,0,0,0,0,0,0,0,0,0
Possession,2,1,0,1,0,0,0,0,0,0,0
Power of All,2,1,1,0,0,0,0,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
Precognizant Mobility,2,2,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,2,2,0,0,0,0,0,0,0,0,0
Psalm of the Damned,2,0,0,0,0,2,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,2,0,0,0,1,1,0,0,0,0,0
Razor Bat,2,0,0,1,0,0,1,0,0,0,0
Reanimated Corpse,2,0,0,0,0,0,1,1,0,0,0
Recure of the Homeland,2,1,0,0,0,0,1,0,0,0,0
Reliquary: Trinket,2,1,1,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,2,2,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,2,2,0,0,0,0,0,0,0,0,0
Revelation of Desire,2,0,0,1,1,0,0,0,0,0,0
Reversal of Fortunes,2,0,0,0,0,0,1,1,0,0,0
Rise of the Nephtali,2,1,1,0,0,0,0,0,0,0,0
Secret Horde,2,1,1,0,0,0,0,0,0,0,0
Selective Silence,2,0,1,0,0,1,0,0,0,0,0
Sense Vibrations,2,2,0,0,0,0,0,0,0,0,0
Sermon of Caine,2,2,0,0,0,0,0,0,0,0,0
Servitor of Irad,2,1,0,0,1,0,0,0,0,0,0
Shadow Court Satyr,2,0,1,1,0,0,0,0,0,0,0
Shadow Feint,2,0,2,0,0,0,0,0,0,0,0
Shattering Blow,2,2,0,0,0,0,0,0,0,0,0
Skullduggery,2,0,0,1,0,0,1,0,0,0,0
Sleep Unseen,2,0,1,0,0,1,0,0,0,0,0
Smash and Grab,2,0,1,1,0,0,0,0,0,0,0
Sociopath,2,1,1,0,0,0,0,0,0,0,0
Song in the Dark,2,1,1,0,0,0,0,0,0,0,0
Special Report,2,0,0,0,1,1,0,0,0,0,0
Spell of Life,2,0,0,0,0,0,1,1,0,0,0
Spirit Summoning Chamber,2,1,1,0,0,0,0,0,0,0,0
Spontaneous Power,2,2,0,0,0,0,0,0,0,0,0
Steadfastness,2,1,1,0,0,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Strained Vitae Supply,2,2,0,0,0,0,0,0,0,0,0
Summon Soul,2,0,2,0,0,0,0,0,0,0,0
Svadharma,2,1,0,0,1,0,0,0,0,0,0
Templar,2,2,0,0,0,0,0,0,0,0,0
Thadius Zho,2,2,0,0,0,0,0,0,0,0,0
The Eternal Mask,2,0,0,0,0,1,1,0,0,0,0
The Mole,2,1,0,1,0,0,0,0,0,0,0
The New Inquisition,2,2,0,0,0,0,0,0,0,0,0
The Path of Typhon,2,0,1,1,0,0,0,0,0,0,0
Threestar Cab Company,2,2,0,0,0,0,0,0,0,0,0
Toreador Justicar,2,1,0,1,0,0,0,0,0,0,0
Tremere Convocation,2,1,1,0,0,0,0,0,0,0,0
Trophy: Progeny,2,0,0,1,0,0,0,0,0,0,1
Trophy: Revered,2,2,0,0,0,0,0,0,0,0,0
Tunnel Runner,2,0,0,0,0,2,0,0,0,0,0
Unacceptable Appearance,2,0,0,0,0,1,1,0,0,0,0
Unnatural Disaster,2,0,2,0,0,0,0,0,0,0,0
Vaticination,2,0,0,0,0,0,2,0,0,0,0
Vitae Block,2,0,0,1,1,0,0,0,0,0,0
Voice of Madness,2,0,1,0,0,1,0,0,0,0,0
Walks-With-Might,2,2,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,2,1,0,0,0,1,0,0,0,0,0
Will-o'-the-Wisp,2,1,1,0,0,0,0,0,0,0,0
Wooden Stake,2,0,1,0,0,0,1,0,0,0,0
419 Operation,1,1,0,0,0,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Alacrity,1,0,1,0,0,0,0,0,0,0,0
Amria,1,0,1,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Arcanum Investigator,1,1,0,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Armor of Terra,1,0,0,1,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,1,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,1,0,0,0,0
Augur,1,0,1,0,0,0,0,0,0,0,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Baal's Bloody Talons,1,1,0,0,0,0,0,0,0,0,0
Bamba,1,0,1,0,0,0,0,0,0,0,0
Basilisk's Touch,1,0,0,0,1,0,0,0,0,0,0
Black Gloves,1,1,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,1,1,0,0,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,0,1,0,0,0,0,0,0,0
Bloodform,1,1,0,0,0,0,0,0,0,0,0
Blooding,1,0,0,1,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,1,0,0,0,0,0,0
Body Arsenal,1,0,1,0,0,0,0,0,0,0,0
Bomb,1,1,0,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Botched Move,1,0,1,0,0,0,0,0,0,0,0
Bounty,1,1,0,0,0,0,0,0,0,0,0
Brinksmanship,1,1,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,1,1,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,1,0,0,0,0,1,0,0,0,0,0
Camarilla Threat,1,1,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,1,0,0,0,0,0,1,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Census Taker,1,1,0,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Circumspect Revelation,1,1,0,0,0,0,0,0,0,0,0
Clandestine Contract,1,0,0,0,0,0,1,0,0,0,0
Cleave,1,0,0,0,0,0,1,0,0,0,0
Cloak of the Abalone,1,1,0,0,0,0,0,0,0,0,0
Coagulated Entity,1,0,1,0,0,0,0,0,0,0,0
Command,1,0,1,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,1,0,0,0,0,0,0,0,0,0
Compress,1,0,0,0,1,0,0,0,0,0,0
Concert Tour,1,1,0,0,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,1,0,0,0,0,0,0,0,0,0
Consume the Dead,1,1,0,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Contract,1,0,1,0,0,0,0,0,0,0,0
Coordinate Attacks,1,0,1,0,0,0,0,0,0,0,0
Courier,1,1,0,0,0,0,0,0,0,0,0
Covenant of Blood,1,1,0,0,0,0,0,0,0,0,0
Create Gargoyle,1,0,0,0,0,1,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Crusade: Miami,1,1,0,0,0,0,0,0,0,0,0
Curmudgeon,1,0,1,0,0,0,0,0,0,0,0
Curse of Nitocris,1,1,0,0,0,0,0,0,0,0,0
Dagger,1,0,0,0,0,0,1,0,0,0,0
Dawn Operation,1,0,0,1,0,0,0,0,0,0,0
Deed the Heart's Desire,1,0,1,0,0,0,0,0,0,0,0
Deep Cover Agent,1,1,0,0,0,0,0,0,0,0,0
Descent into Darkness,1,0,0,0,0,0,1,0,0,0,0
Detect Authority,1,1,0,0,0,0,0,0,0,0,0
Divine Sign,1,0,1,0,0,0,0,0,0,0,0
Dread Gaze,1,0,0,1,0,0,0,0,0,0,0
Duma Rafiki,1,0,1,0,0,0,0,0,0,0,0
Dusk Work,1,0,1,0,0,0,0,0,0,0,0
Elder Kindred Network,1,1,0,0,0,0,0,0,0,0,0
Elemental Stoicism,1,1,0,0,0,0,0,0,0,0,0
Emergency Powers,1,1,0,0,0,0,0,0,0,0,0
Emergency Preparations,1,1,0,0,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
Fear of the Void Below,1,0,0,0,1,0,0,0,0,0,0
Finding the Path,1,0,0,0,1,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Foldable Machine Gun,1,0,0,1,0,0,0,0,0,0,0
Follow the Alpha,1,0,0,0,0,0,1,0,0,0,0
Follow the Blood,1,0,1,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Forgery,1,0,1,0,0,0,0,0,0,0,0
Form of the Ghost,1,0,0,1,0,0,0,0,0,0,0
Fortune Teller,1,0,1,0,0,0,0,0,0,0,0
Foul Blood,1,0,1,0,0,0,0,0,0,0,0
Fractured Armament,1,1,0,0,0,0,0,0,0,0,0
Frozen Object,1,1,0,0,0,0,0,0,0,0,0
Games of Instinct,1,0,1,0,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Ghoul Escort,1,0,1,0,0,0,0,0,0,0,0
Ghouled Street Thug,1,1,0,0,0,0,0,0,0,0,0
Glare of Lies,1,0,0,0,0,1,0,0,0,0,0
Glaser Rounds,1,0,1,0,0,0,0,0,0,0,0
Gleam of Red Eyes,1,0,0,1,0,0,0,0,0,0,0
Goblinism,1,1,0,0,0,0,0,0,0,0,0
Grasp of the Python,1,0,1,0,0,0,0,0,0,0,0
Grey Thorne,1,1,0,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,1,1,0,0,0,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,1,0,0,1,0,0,0,0,0,0,0
Hall of Hades' Court,1,1,0,0,0,0,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Hatchling,1,0,0,0,1,0,0,0,0,0,0
Haven Affinity,1,1,0,0,0,0,0,0,0,0,0
Heart of Darkness,1,0,0,0,0,1,0,0,0,0,0
Heaven's Gate,1,0,0,1,0,0,0,0,0,0,0
Hellhound,1,1,0,0,0,0,0,0,0,0,0
Herald of Topheth,1,0,1,0,0,0,0,0,0,0,0
Hiding in the Open,1,1,0,0,0,0,0,0,0,0,0
Hierophant,1,1,0,0,0,0,0,0,0,0,0
Hive Mind,1,0,0,0,0,0,1,0,0,0,0
Horrid Reality,1,0,1,0,0,0,0,0,0,0,0
Hunger Moon,1,1,0,0,0,0,0,0,0,0,0
Ignis Fatuus,1,0,0,0,0,0,1,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Investiture,1,1,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Joumlon's Axe,1,1,0,0,0,0,0,0,0,0,0
Journal of Hrorsh,1,1,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Keystone Kine,1,0,0,0,0,1,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
Kpist m/45,1,0,1,0,0,0,0,0,0,0,0
Lam Into,1,0,0,1,0,0,0,0,0,0,0
Leathery Hide,1,0,0,0,0,0,0,1,0,0,0
Leech,1,0,0,0,0,0,0,0,1,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Legion,1,0,0,0,0,0,0,1,0,0,0
Legwork,1,0,1,0,0,0,0,0,0,0,0
Living Wood Staff,1,1,0,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Loyal Street Gang,1,0,0,0,0,0,1,0,0,0,0
Lure of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Madrigal,1,0,1,0,0,0,0,0,0,0,0
Magazine,1,1,0,0,0,0,0,0,0,0,0
Malleable Visage,1,0,1,0,0,0,0,0,0,0,0
Mark of the Damned,1,1,0,0,0,0,0,0,0,0,0
Mask Empathy,1,1,0,0,0,0,0,0,0,0,0
Masquer,1,0,1,0,0,0,0,0,0,0,0
Mass Reality,1,0,0,0,0,1,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Media Influence,1,0,1,0,0,0,0,0,0,0,0
Mind of the Wilds,1,0,0,1,0,0,0,0,0,0,0
Mirror's Visage,1,1,0,0,0,0,0,0,0,0,0
Mouthpiece,1,0,1,0,0,0,0,0,0,0,0
Movement of the Mind,1,1,0,0,0,0,0,0,0,0,0
Mummify,1,1,0,0,0,0,0,0,0,0,0
Nocturn Theater,1,1,0,0,0,0,0,0,0,0,0
Nod,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,1,0,1,0,0,0,0,0,0,0,0
Nosferatu Performance Art,1,1,0,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,0,1,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Oppugnant Night,1,0,0,0,0,0,1,0,0,0,0
Orgy of Blood,1,1,0,0,0,0,0,0,0,0,0
Orun,1,0,0,0,0,0,1,0,0,0,0
Pack Tactics,1,0,0,1,0,0,0,0,0,0,0
Pallid,1,1,0,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,1,1,0,0,0,0,0,0,0,0,0
Patrol,1,0,1,0,0,0,0,0,0,0,0
Patronage,1,0,1,0,0,0,0,0,0,0,0
Peacemaker,1,0,0,1,0,0,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Phantom Speaker,1,1,0,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",1,1,0,0,0,0,0,0,0,0,0
Pocket Out of Time,1,0,0,0,0,0,1,0,0,0,0
Powder of Rigidity,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
Prison of the Mind,1,1,0,0,0,0,0,0,0,0,0
Projectile,1,0,1,0,0,0,0,0,0,0,0
Protracted Investment,1,0,0,0,1,0,0,0,0,0,0
Provision of the Silsila,1,0,0,0,0,0,1,0,0,0,0
Proxy Kissed,1,0,0,0,0,0,1,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,1,0,0,0,0,0,0,0,0
Quickness,1,1,0,0,0,0,0,0,0,0,0
Quietus,1,1,0,0,0,0,0,0,0,0,0
Rave,1,1,0,0,0,0,0,0,0,0,0
Recruitment,1,1,0,0,0,0,0,0,0,0,0
Recurring Contemplation,1,0,1,0,0,0,0,0,0,0,0
Red Herring,1,0,0,1,0,0,0,0,0,0,0
Redcap Wilder,1,0,1,0,0,0,0,0,0,0,0
Regenerative Blood,1,1,0,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,1,1,0,0,0,0,0,0,0,0,0
Resume the Coil,1,1,0,0,0,0,0,0,0,0,0
Retain the Quick Blood,1,1,0,0,0,0,0,0,0,0,0
Rewind Time,1,1,0,0,0,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,1,0,0,1,0,0,0,0,0,0,0
Root of Vitality,1,1,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,1,0,1,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
Salt of Thoth,1,1,0,0,0,0,0,0,0,0,0
Scourge of Alecto,1,1,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,1,0,0,0,0,1,0,0,0,0,0
Seeds of Corruption,1,1,0,0,0,0,0,0,0,0,0
Sense Vitality,1,1,0,0,0,0,0,0,0,0,0
Serenading the Kami,1,0,0,1,0,0,0,0,0,0,0
Shaal Fragment,1,1,0,0,0,0,0,0,0,0,0
Shadow Strike,1,1,0,0,0,0,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Shakar,1,1,0,0,0,0,0,0,0,0,0
