Usage of Library cards
Total decks: 702
Name,Occurances in 2010-2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Informant,2,1,1,0,0,0,0,0,0,0,0
Joseph Pander,2,2,0,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
Kindred Coercion,2,2,0,0,0,0,0,0,0,0,0
Kindred Intelligence,2,0,0,1,0,1,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Kumpania,2,2,0,0,0,0,0,0,0,0,0
Lam Into,2,0,1,1,0,0,0,0,0,0,0
Leathery Hide,2,0,0,0,0,2,0,0,0,0,0
Leech,2,0,0,0,0,0,1,0,1,0,0
Legacy of Pander,2,1,0,0,0,1,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Lure of the Serpent,2,1,1,0,0,0,0,0,0,0,0
Malkavian Rider Clause,2,1,1,0,0,0,0,0,0,0,0
Mayaparisatya,2,2,0,0,0,0,0,0,0,0,0
Member of the Entourage,2,0,0,0,0,2,0,0,0,0,0
Ministry,2,0,2,0,0,0,0,0,0,0,0
Mole's Tunneling,2,1,1,0,0,0,0,0,0,0,0
Monkey Wrench,2,0,1,0,1,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
National Guard Support,2,2,0,0,0,0,0,0,0,0,0
Nest of Eagles,2,0,1,1,0,0,0,0,0,0,0
Nosferatu Kingdom,2,1,1,0,0,0,0,0,0,0,0
Octopod,2,0,0,0,0,0,2,0,0,0,0
Off Kilter,2,0,0,0,1,0,1,0,0,0,0
Oppugnant Night,2,0,0,0,1,0,1,0,0,0,0
Orgy of Blood,2,2,0,0,0,0,0,0,0,0,0
Orun,2,0,0,0,0,0,0,2,0,0,0
Patrol,2,0,2,0,0,0,0,0,0,0,0
Patshiv,2,0,0,0,1,1,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Phantom Speaker,2,1,1,0,0,0,0,0,0,0,0
Possession,2,1,0,0,0,0,1,0,0,0,0
Power of One,2,0,0,0,0,0,2,0,0,0,0
Powerbase: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Predator's Mastery,2,0,0,2,0,0,0,0,0,0,0
Pressing Flesh,2,2,0,0,0,0,0,0,0,0,0
Priority Shift,2,2,0,0,0,0,0,0,0,0,0
Promise of 1528,2,1,0,1,0,0,0,0,0,0,0
Purchase Pact,2,2,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Raptor,2,0,0,1,1,0,0,0,0,0,0
Reanimated Corpse,2,0,0,0,0,1,0,1,0,0,0
Regent,2,2,0,0,0,0,0,0,0,0,0
Reliquary: Trinket,2,2,0,0,0,0,0,0,0,0,0
Resilient Mind,2,2,0,0,0,0,0,0,0,0,0
Retribution,2,1,1,0,0,0,0,0,0,0,0
Revelation of Desire,2,0,1,0,0,1,0,0,0,0,0
Rom Gypsy,2,1,1,0,0,0,0,0,0,0,0
Scarlet Lore,2,2,0,0,0,0,0,0,0,0,0
Secret Horde,2,1,1,0,0,0,0,0,0,0,0
Selective Silence,2,0,1,0,1,0,0,0,0,0,0
Shaal Fragment,2,2,0,0,0,0,0,0,0,0,0
Shadow Step,2,1,0,0,0,0,1,0,0,0,0
Shattered Mirror,2,1,0,1,0,0,0,0,0,0,0
Sight Beyond Sight,2,2,0,0,0,0,0,0,0,0,0
Siren's Lure,2,0,1,0,0,1,0,0,0,0,0
Skin of Night,2,0,1,1,0,0,0,0,0,0,0
Sleep Unseen,2,0,0,0,0,0,2,0,0,0,0
Smash and Grab,2,1,0,1,0,0,0,0,0,0,0
Soul Decoration,2,2,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,2,1,1,0,0,0,0,0,0,0,0
Spontaneous Power,2,1,1,0,0,0,0,0,0,0,0
Starvation of Marena,2,0,1,0,0,0,1,0,0,0,0
Steadfastness,2,0,1,0,0,1,0,0,0,0,0
Street Cred,2,2,0,0,0,0,0,0,0,0,0
Surge,2,0,2,0,0,0,0,0,0,0,0
Swiss Cut,2,1,1,0,0,0,0,0,0,0,0
Templar,2,2,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Thadius Zho,2,2,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,2,2,0,0,0,0,0,0,0,0,0
The Path of Lilith,2,1,1,0,0,0,0,0,0,0,0
The Path of Metamorphosis,2,1,0,0,1,0,0,0,0,0,0
The Path of the Scorched Heart,2,2,0,0,0,0,0,0,0,0,0
The Textbook Damnation,2,2,0,0,0,0,0,0,0,0,0
Three's a Crowd,2,0,0,0,0,0,2,0,0,0,0
Torpid Blood,2,2,0,0,0,0,0,0,0,0,0
Tower of London,2,0,2,0,0,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Tremere Justicar,2,2,0,0,0,0,0,0,0,0,0
Truth in Ink,2,0,0,0,0,1,1,0,0,0,0
Tumnimos,2,0,0,0,0,1,1,0,0,0,0
Twisted Forest,2,2,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,2,1,1,0,0,0,0,0,0,0,0
Under My Skin,2,0,0,0,1,1,0,0,0,0,0
Unexpected Coalition,2,0,0,0,0,0,2,0,0,0,0
Unholy Penance,2,0,1,0,1,0,0,0,0,0,0
Unwholesome Bond,2,0,0,0,0,0,1,1,0,0,0
Ventrue Investment,2,2,0,0,0,0,0,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Voices of the Castle,2,0,1,0,0,1,0,0,0,0,0
Walk of Caine,2,1,0,0,0,0,1,0,0,0,0
War Party,2,2,0,0,0,0,0,0,0,0,0
Waters of Duat,2,0,0,2,0,0,0,0,0,0,0
Weather Control,2,1,1,0,0,0,0,0,0,0,0
Weeping Stone,2,2,0,0,0,0,0,0,0,0,0
White Nights Massacre,2,2,0,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,2,1,1,0,0,0,0,0,0,0,0
Wormwood,2,1,0,0,1,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,1,0,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,1,0,0,0,0,0,0,0
Ambulance,1,1,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,1,1,0,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Animal Magnetism,1,0,0,1,0,0,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,1,0,0,0,0,0,0
Armor of Terra,1,1,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,1,0,0,0,0,0,0
Ashes to Ashes,1,0,1,0,0,0,0,0,0,0,0
Baal's Bloody Talons,1,0,1,0,0,0,0,0,0,0,0
Babble,1,0,1,0,0,0,0,0,0,0,0
Backstep,1,0,0,1,0,0,0,0,0,0,0
Basilisk's Touch,1,1,0,0,0,0,0,0,0,0,0
Beast Meld,1,0,1,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Blissful Agony,1,0,0,0,0,0,1,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Rage,1,0,0,0,0,1,0,0,0,0,0
Blood Sweat,1,1,0,0,0,0,0,0,0,0,0
Bloodwork,1,0,0,1,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Body Flare,1,1,0,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Bone Spur,1,0,0,0,0,0,1,0,0,0,0
Brinksmanship,1,1,0,0,0,0,0,0,0,0,0
Brother's Blood,1,0,0,0,1,0,0,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Business Pressure,1,1,0,0,0,0,0,0,0,0,0
Caiaphas Smith,1,1,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,1,0,1,0,0,0,0,0,0,0,0
Can't Take it with You,1,1,0,0,0,0,0,0,0,0,0
Capitalist,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,1,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Cave of Apples,1,1,0,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Charge of the Buffalo,1,0,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Childling Muse,1,0,1,0,0,0,0,0,0,0,0
Chimerstry,1,0,0,0,0,0,1,0,0,0,0
Choir,1,0,0,0,0,0,0,0,1,0,0
Cleave,1,0,0,0,0,0,1,0,0,0,0
Clio's Kiss,1,0,1,0,0,0,0,0,0,0,0
Closed Session,1,0,1,0,0,0,0,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Coagulated Entity,1,0,1,0,0,0,0,0,0,0,0
Combat Shotgun,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,0,0,1,0,0,0,0,0,0,0
Compress,1,0,0,1,0,0,0,0,0,0,0
Concert Tour,1,0,0,0,1,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,0,1,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,1,0,1,0,0,0,0,0,0,0,0
Conscripted Statue,1,0,1,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Coordinate Attacks,1,0,1,0,0,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Courier,1,1,0,0,0,0,0,0,0,0,0
Covincraft,1,0,0,1,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: London,1,1,0,0,0,0,0,0,0,0,0
Crusade: Paris,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Toronto,1,1,0,0,0,0,0,0,0,0,0
Crypt's Sons,1,1,0,0,0,0,0,0,0,0,0
Dabbler,1,1,0,0,0,0,0,0,0,0,0
Daemonic Possession,1,1,0,0,0,0,0,0,0,0,0
Dagger,1,0,0,0,0,0,1,0,0,0,0
Dagon's Call,1,1,0,0,0,0,0,0,0,0,0
Deal with the Devil,1,0,0,0,1,0,0,0,0,0,0
Defender of the Haven,1,0,0,1,0,0,0,0,0,0,0
Descent into Darkness,1,0,0,1,0,0,0,0,0,0,0
Desert Eagle,1,0,1,0,0,0,0,0,0,0,0
Despiral,1,0,0,1,0,0,0,0,0,0,0
Distraction,1,0,1,0,0,0,0,0,0,0,0
Diversion,1,0,0,0,0,0,1,0,0,0,0
Dog Pack,1,0,1,0,0,0,0,0,0,0,0
Dogs of War,1,0,0,0,0,1,0,0,0,0,0
Draught of the Soul,1,0,1,0,0,0,0,0,0,0,0
Dread Gaze,1,0,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Dual Form,1,1,0,0,0,0,0,0,0,0,0
Duma Rafiki,1,0,1,0,0,0,0,0,0,0,0
Dusk Work,1,0,1,0,0,0,0,0,0,0,0
Earth-Feeder,1,0,1,0,0,0,0,0,0,0,0
Elder Intervention,1,1,0,0,0,0,0,0,0,0,0
Elemental Stoicism,1,0,1,0,0,0,0,0,0,0,0
Enchanted Marionette,1,1,0,0,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Entrenching,1,0,0,0,1,0,0,0,0,0,0
Epiphany,1,1,0,0,0,0,0,0,0,0,0
Ex Nihilo,1,0,1,0,0,0,0,0,0,0,0
Exclusion Principle,1,1,0,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,1,0,0,0,0,0,1,0,0,0,0
Fade from View,1,1,0,0,0,0,0,0,0,0,0
Familial Bond,1,0,0,1,0,0,0,0,0,0,0
Fast Reaction,1,0,0,0,0,1,0,0,0,0,0
Femur of Toomler,1,1,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
Final Loosening,1,1,0,0,0,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Flaming Candle,1,1,0,0,0,0,0,0,0,0,0
Foldable Machine Gun,1,0,0,1,0,0,0,0,0,0,0
Folderol,1,1,0,0,0,0,0,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Form of the Ghost,1,0,1,0,0,0,0,0,0,0,0
Foul Blood,1,1,0,0,0,0,0,0,0,0,0
Foundation Exhibit,1,0,0,0,0,1,0,0,0,0,0
Fractured Armament,1,0,1,0,0,0,0,0,0,0,0
Frozen Object,1,1,0,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,1,0,0,1,0,0,0,0,0,0,0
Galaric's Legacy,1,0,0,1,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Gift of Bellona,1,1,0,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,1,0,0,0,0,0,0,0
Gramle,1,0,1,0,0,0,0,0,0,0,0
Greater Curse,1,0,1,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,1,1,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,1,0,1,0,0,0,0,0,0,0,0
Hanging Fermata,1,0,0,0,1,0,0,0,0,0,0
Harmony,1,0,0,0,0,1,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Heaven's Gate,1,0,0,1,0,0,0,0,0,0,0
Hexaped,1,0,0,0,1,0,0,0,0,0,0
Hidden Lurker,1,0,0,0,0,1,0,0,0,0,0
Hide the Heart,1,0,0,1,0,0,0,0,0,0,0
Horrid Form,1,0,0,0,0,0,0,1,0,0,0
Hospital Food,1,1,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,0,0,1,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Inceptor,1,1,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,1,1,0,0,0,0,0,0,0,0,0
Information Network,1,1,0,0,0,0,0,0,0,0,0
Insurance Scam,1,1,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,1,0,1,0,0,0,0,0,0,0,0
Journal of Hrorsh,1,1,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
Kindred Segregation,1,1,0,0,0,0,0,0,0,0,0
Kiss of Lachesis,1,0,1,0,0,0,0,0,0,0,0
Knotted Cord,1,0,0,1,0,0,0,0,0,0,0
Kraken's Kiss,1,0,0,0,1,0,0,0,0,0,0
Libertas,1,1,0,0,0,0,0,0,0,0,0
Living Wood Staff,1,1,0,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Lord of Serenity,1,0,0,1,0,0,0,0,0,0,0
Lunatic Eruption,1,0,0,0,1,0,0,0,0,0,0
Malkavian Game,1,0,0,1,0,0,0,0,0,0,0
Malkavian Justicar,1,1,0,0,0,0,0,0,0,0,0
Malleable Visage,1,0,1,0,0,0,0,0,0,0,0
Manstopper Rounds,1,0,0,0,1,0,0,0,0,0,0
Marijava Ghoul,1,0,0,1,0,0,0,0,0,0,0
Martinelli's Ring,1,1,0,0,0,0,0,0,0,0,0
Media Influence,1,0,0,0,0,1,0,0,0,0,0
Mercury's Arrow,1,0,0,0,0,0,1,0,0,0,0
Mesmerize,1,1,0,0,0,0,0,0,0,0,0
Mesu Bedshet,1,0,0,0,0,1,0,0,0,0,0
Minor Boon,1,1,0,0,0,0,0,0,0,0,0
Mirror's Visage,1,0,1,0,0,0,0,0,0,0,0
Momentary Delay,1,1,0,0,0,0,0,0,0,0,0
Movement of the Mind,1,0,0,0,0,1,0,0,0,0,0
New Management,1,1,0,0,0,0,0,0,0,0,0
New Moon Sigil,1,1,0,0,0,0,0,0,0,0,0
Night Moves,1,0,0,0,0,0,0,1,0,0,0
Nightshades,1,0,1,0,0,0,0,0,0,0,0
Nimble Feet,1,0,1,0,0,0,0,0,0,0,0
Nkishi,1,1,0,0,0,0,0,0,0,0,0
Ohoyo Hopoksia (Bastet),1,1,0,0,0,0,0,0,0,0,0
Olid Loa,1,0,1,0,0,0,0,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Open War,1,1,0,0,0,0,0,0,0,0,0
Orb of Ulain,1,1,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Osebo Kholo,1,1,0,0,0,0,0,0,0,0,0
"Oxford University, England",1,1,0,0,0,0,0,0,0,0,0
Pack Tactics,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Path of the Void,1,0,0,0,1,0,0,0,0,0,0
Patsy,1,1,0,0,0,0,0,0,0,0,0
Penitent Resilience,1,0,0,1,0,0,0,0,0,0,0
Pentex™ Loves You!,1,1,0,0,0,0,0,0,0,0,0
Perpetual Care,1,0,1,0,0,0,0,0,0,0,0
Petra Resonance,1,0,0,0,0,1,0,0,0,0,0
"Pier 13, Port of Baltimore",1,1,0,0,0,0,0,0,0,0,0
Port Authority,1,1,0,0,0,0,0,0,0,0,0
Power of All,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Project,1,1,0,0,0,0,0,0,0,0,0
Psychic Projection,1,0,1,0,0,0,0,0,0,0,0
Pulling Strings,1,0,1,0,0,0,0,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,0,1,0,0,0,0,0,0,0
Quick Jab,1,0,0,1,0,0,0,0,0,0,0
Quick Meld,1,1,0,0,0,0,0,0,0,0,0
Quietus,1,0,1,0,0,0,0,0,0,0,0
Rapid Healing,1,0,0,0,0,0,1,0,0,0,0
Ravager,1,0,1,0,0,0,0,0,0,0,0
Rave,1,1,0,0,0,0,0,0,0,0,0
Reality,1,0,0,1,0,0,0,0,0,0,0
Reality Mirror,1,1,0,0,0,0,0,0,0,0,0
Rebel,1,1,0,0,0,0,0,0,0,0,0
Recure of the Homeland,1,0,0,0,1,0,0,0,0,0,0
Redcap Wilder,1,1,0,0,0,0,0,0,0,0,0
Revelation of Ecstasy,1,0,1,0,0,0,0,0,0,0,0
Reversal of Fortunes,1,0,1,0,0,0,0,0,0,0,0
Revolutionary Council,1,0,0,1,0,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Ritual Scalpel,1,1,0,0,0,0,0,0,0,0,0
Rooftop Shadow,1,0,0,1,0,0,0,0,0,0,0
Sabbat Priest,1,0,0,0,1,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
Scorn of Adonis,1,0,1,0,0,0,0,0,0,0,0
Scorpion Sting,1,1,0,0,0,0,0,0,0,0,0
Scourge of Alecto,1,1,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,1,0,0,1,0,0,0,0,0,0,0
Secret Passage,1,1,0,0,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,1,0,0,0,0,1,0,0,0,0,0
Shadow Strike,1,1,0,0,0,0,0,0,0,0,0
Shadowed Eyes,1,0,1,0,0,0,0,0,0,0,0
Shakar,1,1,0,0,0,0,0,0,0,0,0
Shatter the Gate,1,0,0,0,0,0,1,0,0,0,0
Shattering,1,1,0,0,0,0,0,0,0,0,0
Shell Game,1,0,0,0,0,0,1,0,0,0,0
Slake the Thirst,1,0,0,0,0,1,0,0,0,0,0
Slave Auction,1,1,0,0,0,0,0,0,0,0,0
Smoke and Mirrors,1,1,0,0,0,0,0,0,0,0,0
Soar,1,0,1,0,0,0,0,0,0,0,0
Social Ladder,1,1,0,0,0,0,0,0,0,0,0
Sociopath,1,1,0,0,0,0,0,0,0,0,0
Song of Serenity,1,1,0,0,0,0,0,0,0,0,0
Special Report,1,0,0,0,1,0,0,0,0,0,0
Spirit Summoning Chamber,1,1,0,0,0,0,0,0,0,0,0
Steely Tenacity,1,1,0,0,0,0,0,0,0,0,0
Stiff Contempt,1,0,1,0,0,0,0,0,0,0,0
Subdued by the Blood,1,1,0,0,0,0,0,0,0,0,0
Succulent Vitae,1,0,1,0,0,0,0,0,0,0,0
Svadharma,1,0,0,0,1,0,0,0,0,0,0
Sword of Judgment,1,0,1,0,0,0,0,0,0,0,0
Sword of Troile,1,1,0,0,0,0,0,0,0,0,0
Sword of the Righteous,1,0,0,0,1,0,0,0,0,0,0
Taking the Skin: Minion,1,1,0,0,0,0,0,0,0,0,0
Taking the Skin: Vulture,1,0,1,0,0,0,0,0,0,0,0
Talons of the Dead,1,1,0,0,0,0,0,0,0,0,0
Target Retainer,1,1,0,0,0,0,0,0,0,0,0
The Admonitions,1,1,0,0,0,0,0,0,0,0,0
The Book of Going Forth by Night,1,1,0,0,0,0,0,0,0,0,0
The Eldest Command Undeath,1,1,0,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,1,1,0,0,0,0,0,0,0,0,0
The Khabar: Community,1,0,1,0,0,0,0,0,0,0,0
The Mole,1,0,0,1,0,0,0,0,0,0,0
The New Inquisition,1,1,0,0,0,0,0,0,0,0,0
The Path of Blood,1,1,0,0,0,0,0,0,0,0,0
The Path of Retribution,1,0,1,0,0,0,0,0,0,0,0
The Path of Typhon,1,1,0,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,1,1,0,0,0,0,0,0,0,0,0
Thin Blood,1,1,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,1,0,0,0,0,0,0,0,0
Those Who Endure Judge,1,0,1,0,0,0,0,0,0,0,0
Tomb of Rameses III,1,0,0,1,0,0,0,0,0,0,0
Toreador's Bane,1,1,0,0,0,0,0,0,0,0,0
Trainer,1,0,1,0,0,0,0,0,0,0,0
Treachery,1,0,1,0,0,0,0,0,0,0,0
Tribunal Judgment,1,1,0,0,0,0,0,0,0,0,0
Truth of Blood,1,0,0,0,0,1,0,0,0,0,0
Undead Persistence,1,0,0,0,0,0,1,0,0,0,0
Undying Thirst,1,1,0,0,0,0,0,0,0,0,0
Using the Advantage,1,0,0,0,0,1,0,0,0,0,0
Vanish from the Mind's Eye,1,1,0,0,0,0,0,0,0,0,0
Veles' Hunt,1,1,0,0,0,0,0,0,0,0,0
Venenation,1,0,0,1,0,0,0,0,0,0,0
Vengeance of Samiel,1,1,0,0,0,0,0,0,0,0,0
Vicissitude,1,1,0,0,0,0,0,0,0,0,0
Victim of Habit,1,0,1,0,0,0,0,0,0,0,0
Visionquest,1,1,0,0,0,0,0,0,0,0,0
Voice of Madness,1,1,0,0,0,0,0,0,0,0,0
Waiting Game,1,1,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,1,0,1,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
Ascendance,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Baltimore Purge,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Bastille Opera House,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
