Usage of Library cards
Total decks: 117
Name,Occurances in 2005,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Champion,0,0,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,0,0,0,0,0,0,0,0,0,0,0
Channeling the Beast,0,0,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,0,0,0,0,0,0,0,0,0,0,0
"Charigger, The Axe",0,0,0,0,0,0,0,0,0,0,0
Charismatic Aura,0,0,0,0,0,0,0,0,0,0,0
Charnas the Imp,0,0,0,0,0,0,0,0,0,0,0
Cheat the Fates,0,0,0,0,0,0,0,0,0,0,0
Cheval de Bataille,0,0,0,0,0,0,0,0,0,0,0
Childling Muse,0,0,0,0,0,0,0,0,0,0,0
Children of Osiris,0,0,0,0,0,0,0,0,0,0,0
Children of Stone,0,0,0,0,0,0,0,0,0,0,0
Chill of Oblivion,0,0,0,0,0,0,0,0,0,0,0
Chiram's Hold,0,0,0,0,0,0,0,0,0,0,0
Choir,0,0,0,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,0,0,0,0,0,0,0,0,0,0,0
Circle,0,0,0,0,0,0,0,0,0,0,0
Circumspect Revelation,0,0,0,0,0,0,0,0,0,0,0
City Gangrel Connections,0,0,0,0,0,0,0,0,0,0,0
Claiming the Body,0,0,0,0,0,0,0,0,0,0,0
Clan Impersonation,0,0,0,0,0,0,0,0,0,0,0
Clan Loyalty,0,0,0,0,0,0,0,0,0,0,0
Cleansing Ritual,0,0,0,0,0,0,0,0,0,0,0
Cleave,0,0,0,0,0,0,0,0,0,0,0
Clio's Kiss,0,0,0,0,0,0,0,0,0,0,0
Cloak of Blood,0,0,0,0,0,0,0,0,0,0,0
Cloak of the Abalone,0,0,0,0,0,0,0,0,0,0,0
Clockwerx,0,0,0,0,0,0,0,0,0,0,0
Club Illusion,0,0,0,0,0,0,0,0,0,0,0
Club Zombie,0,0,0,0,0,0,0,0,0,0,0
Coagulate Blood,0,0,0,0,0,0,0,0,0,0,0
Coagulated Entity,0,0,0,0,0,0,0,0,0,0,0
Cobra Fangs,0,0,0,0,0,0,0,0,0,0,0
Code of Milan Suspended,0,0,0,0,0,0,0,0,0,0,0
Code of Samiel,0,0,0,0,0,0,0,0,0,0,0
Codex of the Damned,0,0,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,0,0,0,0,0,0,0,0,0,0,0
Cold Amber's Hold,0,0,0,0,0,0,0,0,0,0,0
Cold Aura,0,0,0,0,0,0,0,0,0,0,0
Collapse the Arches,0,0,0,0,0,0,0,0,0,0,0
Combat Shotgun,0,0,0,0,0,0,0,0,0,0,0
Command,0,0,0,0,0,0,0,0,0,0,0
Command Performance,0,0,0,0,0,0,0,0,0,0,0
Command the Legion,0,0,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,0,0,0,0,0,0,0,0,0,0,0
Community Justice,0,0,0,0,0,0,0,0,0,0,0
Compel the Spirit,0,0,0,0,0,0,0,0,0,0,0
Compress,0,0,0,0,0,0,0,0,0,0,0
Conceal,0,0,0,0,0,0,0,0,0,0,0
Concoction of Vitality,0,0,0,0,0,0,0,0,0,0,0
Concordance,0,0,0,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Languid,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Mute,0,0,0,0,0,0,0,0,0,0,0
Conductor,0,0,0,0,0,0,0,0,0,0,0
Conflict of Interests,0,0,0,0,0,0,0,0,0,0,0
Conniver,0,0,0,0,0,0,0,0,0,0,0
Conquer the Beast,0,0,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,0,0,0,0,0,0,0,0,0,0,0
Conscripted Statue,0,0,0,0,0,0,0,0,0,0,0
Consecration Rites,0,0,0,0,0,0,0,0,0,0,0
Consignment to Duat,0,0,0,0,0,0,0,0,0,0,0
Constant Revolution,0,0,0,0,0,0,0,0,0,0,0
Consume the Dead,0,0,0,0,0,0,0,0,0,0,0
Contingency Planning,0,0,0,0,0,0,0,0,0,0,0
Convergence,0,0,0,0,0,0,0,0,0,0,0
Cooler,0,0,0,0,0,0,0,0,0,0,0
Coordinate Attacks,0,0,0,0,0,0,0,0,0,0,0
Coroner's Contact,0,0,0,0,0,0,0,0,0,0,0
Corporal Reservoir,0,0,0,0,0,0,0,0,0,0,0
Corpse Minion,0,0,0,0,0,0,0,0,0,0,0
Corrupt Construction,0,0,0,0,0,0,0,0,0,0,0
Corruption,0,0,0,0,0,0,0,0,0,0,0
Corruption's Purge,0,0,0,0,0,0,0,0,0,0,0
Coterie Tactics,0,0,0,0,0,0,0,0,0,0,0
Council of Seraphim,0,0,0,0,0,0,0,0,0,0,0
Courier,0,0,0,0,0,0,0,0,0,0,0
Covenant of Blood,0,0,0,0,0,0,0,0,0,0,0
Covincraft,0,0,0,0,0,0,0,0,0,0,0
Cracking the Wall,0,0,0,0,0,0,0,0,0,0,0
Crawling Chamber,0,0,0,0,0,0,0,0,0,0,0
Create Gargoyle,0,0,0,0,0,0,0,0,0,0,0
Creation Rites,0,0,0,0,0,0,0,0,0,0,0
Creeping Infection,0,0,0,0,0,0,0,0,0,0,0
Crematorium,0,0,0,0,0,0,0,0,0,0,0
CrimethInc.,0,0,0,0,0,0,0,0,0,0,0
Crimson Fury,0,0,0,0,0,0,0,0,0,0,0
Crusade: Aragon,0,0,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,0,0,0,0,0,0,0,0,0,0,0
Crusade: Barcelona,0,0,0,0,0,0,0,0,0,0,0
Crusade: Brussels,0,0,0,0,0,0,0,0,0,0,0
Crusade: Houston,0,0,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,0,0,0,0,0,0,0,0,0,0,0
Crusade: Miami,0,0,0,0,0,0,0,0,0,0,0
Cry Wolf,0,0,0,0,0,0,0,0,0,0,0
Crypt's Sons,0,0,0,0,0,0,0,0,0,0,0
Cryptic Mission,0,0,0,0,0,0,0,0,0,0,0
Cull the Herd,0,0,0,0,0,0,0,0,0,0,0
Cultivated Blood Shortage,0,0,0,0,0,0,0,0,0,0,0
Curmudgeon,0,0,0,0,0,0,0,0,0,0,0
Curse of Nitocris,0,0,0,0,0,0,0,0,0,0,0
Dabbler,0,0,0,0,0,0,0,0,0,0,0
Daemonic Possession,0,0,0,0,0,0,0,0,0,0,0
Dagger,0,0,0,0,0,0,0,0,0,0,0
Dagon's Call,0,0,0,0,0,0,0,0,0,0,0
Dam the Heart's River,0,0,0,0,0,0,0,0,0,0,0
Danse Macabre,0,0,0,0,0,0,0,0,0,0,0
Dark Influences,0,0,0,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,0,0,0,0,0,0,0,0,0,0,0
Dark Steel,0,0,0,0,0,0,0,0,0,0,0
"Dartmoor, England",0,0,0,0,0,0,0,0,0,0,0
Dauntain Black Magician,0,0,0,0,0,0,0,0,0,0,0
Dawn Operation,0,0,0,0,0,0,0,0,0,0,0
Dead Hand,0,0,0,0,0,0,0,0,0,0,0
Dead-End Alley,0,0,0,0,0,0,0,0,0,0,0
Deal with the Devil,0,0,0,0,0,0,0,0,0,0,0
Death Pact,0,0,0,0,0,0,0,0,0,0,0
Death Seeker,0,0,0,0,0,0,0,0,0,0,0
Death of the Drum,0,0,0,0,0,0,0,0,0,0,0
Decompose,0,0,0,0,0,0,0,0,0,0,0
Deep Cover Agent,0,0,0,0,0,0,0,0,0,0,0
Deep Song,0,0,0,0,0,0,0,0,0,0,0
Defender of the Haven,0,0,0,0,0,0,0,0,0,0,0
Delivery Truck,0,0,0,0,0,0,0,0,0,0,0
Denial of Aphrodite's Favor,0,0,0,0,0,0,0,0,0,0,0
Deploy the Hand,0,0,0,0,0,0,0,0,0,0,0
Descent into Darkness,0,0,0,0,0,0,0,0,0,0,0
Desert Eagle,0,0,0,0,0,0,0,0,0,0,0
Despiral,0,0,0,0,0,0,0,0,0,0,0
Destructive Secrets,0,0,0,0,0,0,0,0,0,0,0
Detect Authority,0,0,0,0,0,0,0,0,0,0,0
Detection,0,0,0,0,0,0,0,0,0,0,0
Determine,0,0,0,0,0,0,0,0,0,0,0
Development,0,0,0,0,0,0,0,0,0,0,0
Deviki Prasanta,0,0,0,0,0,0,0,0,0,0,0
Devil-Channel: Back,0,0,0,0,0,0,0,0,0,0,0
Devil-Channel: Feet,0,0,0,0,0,0,0,0,0,0,0
Devil-Channel: Hands,0,0,0,0,0,0,0,0,0,0,0
Devil-Channel: Throat,0,0,0,0,0,0,0,0,0,0,0
Diabolic Lure,0,0,0,0,0,0,0,0,0,0,0
Din of the Damned,0,0,0,0,0,0,0,0,0,0,0
Dirty Little Secrets,0,0,0,0,0,0,0,0,0,0,0
Dis Pater,0,0,0,0,0,0,0,0,0,0,0
Disarming Presence,0,0,0,0,0,0,0,0,0,0,0
Discern,0,0,0,0,0,0,0,0,0,0,0
Disciple of Lazarus,0,0,0,0,0,0,0,0,0,0,0
Disease,0,0,0,0,0,0,0,0,0,0,0
Dismemberment of Osiris,0,0,0,0,0,0,0,0,0,0,0
Dissolution,0,0,0,0,0,0,0,0,0,0,0
Distant Friend,0,0,0,0,0,0,0,0,0,0,0
Distraction,0,0,0,0,0,0,0,0,0,0,0
Dive Bomb,0,0,0,0,0,0,0,0,0,0,0
Diversity,0,0,0,0,0,0,0,0,0,0,0
Divine Image,0,0,0,0,0,0,0,0,0,0,0
Divine Sign,0,0,0,0,0,0,0,0,0,0,0
Dog Pack,0,0,0,0,0,0,0,0,0,0,0
Dogs of War,0,0,0,0,0,0,0,0,0,0,0
Donate,0,0,0,0,0,0,0,0,0,0,0
Donnybrook,0,0,0,0,0,0,0,0,0,0,0
Draeven Softfoot,0,0,0,0,0,0,0,0,0,0,0
Drain Essence,0,0,0,0,0,0,0,0,0,0,0
Dramatic Upheaval,0,0,0,0,0,0,0,0,0,0,0
Draught of the Soul,0,0,0,0,0,0,0,0,0,0,0
Dread Gaze,0,0,0,0,0,0,0,0,0,0,0
Dream World,0,0,0,0,0,0,0,0,0,0,0
Drink the Blood of Ahriman,0,0,0,0,0,0,0,0,0,0,0
Drop Point Network,0,0,0,0,0,0,0,0,0,0,0
Drum of Xipe Totec,0,0,0,0,0,0,0,0,0,0,0
Duma Rafiki,0,0,0,0,0,0,0,0,0,0,0
Dusk Work,0,0,0,0,0,0,0,0,0,0,0
Dust Up,0,0,0,0,0,0,0,0,0,0,0
Dust to Dust,0,0,0,0,0,0,0,0,0,0,0
Ears of the Hare,0,0,0,0,0,0,0,0,0,0,0
Earth-Feeder,0,0,0,0,0,0,0,0,0,0,0
Eat the Rich,0,0,0,0,0,0,0,0,0,0,0
Ebony Fox Hunt,0,0,0,0,0,0,0,0,0,0,0
Eccentric Billionaire,0,0,0,0,0,0,0,0,0,0,0
Echo of Harmonies,0,0,0,0,0,0,0,0,0,0,0
Ecstatic Agony,0,0,0,0,0,0,0,0,0,0,0
Edge Explosion,0,0,0,0,0,0,0,0,0,0,0
Edge Vitiation,0,0,0,0,0,0,0,0,0,0,0
Edge of the World,0,0,0,0,0,0,0,0,0,0,0
Edged Illusion,0,0,0,0,0,0,0,0,0,0,0
Elder Intervention,0,0,0,0,0,0,0,0,0,0,0
Elder Kindred Network,0,0,0,0,0,0,0,0,0,0,0
Elder Michaelis's Hold,0,0,0,0,0,0,0,0,0,0,0
Eldritch Glimmer,0,0,0,0,0,0,0,0,0,0,0
Elemental Stoicism,0,0,0,0,0,0,0,0,0,0,0
Elephant Guardian,0,0,0,0,0,0,0,0,0,0,0
Elixir of Distillation,0,0,0,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,0,0,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,0,0,0,0,0,0,0,0,0,0,0
Emerald Legionnaire,0,0,0,0,0,0,0,0,0,0,0
Emergency Powers,0,0,0,0,0,0,0,0,0,0,0
Emergency Rations,0,0,0,0,0,0,0,0,0,0,0
Emissary,0,0,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,0,0,0,0,0,0,0,0,0,0,0
Enforcer,0,0,0,0,0,0,0,0,0,0,0
Enkil Cog,0,0,0,0,0,0,0,0,0,0,0
Ennoia's Theater,0,0,0,0,0,0,0,0,0,0,0
Enrage,0,0,0,0,0,0,0,0,0,0,0
Ensconced,0,0,0,0,0,0,0,0,0,0,0
Ensemble,0,0,0,0,0,0,0,0,0,0,0
Ephor,0,0,0,0,0,0,0,0,0,0,0
Epiphany,0,0,0,0,0,0,0,0,0,0,0
Erebus Mask,0,0,0,0,0,0,0,0,0,0,0
Erosion,0,0,0,0,0,0,0,0,0,0,0
Eruption of Vitae,0,0,0,0,0,0,0,0,0,0,0
Esbat,0,0,0,0,0,0,0,0,0,0,0
Esgrima,0,0,0,0,0,0,0,0,0,0,0
Esprit de Corps,0,0,0,0,0,0,0,0,0,0,0
Esteem,0,0,0,0,0,0,0,0,0,0,0
Evil Eye,0,0,0,0,0,0,0,0,0,0,0
Ex Nihilo,0,0,0,0,0,0,0,0,0,0,0
Excellent Thirst,0,0,0,0,0,0,0,0,0,0,0
Exclusion Principle,0,0,0,0,0,0,0,0,0,0,0
Excommunication,0,0,0,0,0,0,0,0,0,0,0
Exile,0,0,0,0,0,0,0,0,0,0,0
Expiate,0,0,0,0,0,0,0,0,0,0,0
Extortion,0,0,0,0,0,0,0,0,0,0,0
Extremis Boon,0,0,0,0,0,0,0,0,0,0,0
Exuding Blood,0,0,0,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,0,0,0,0,0,0,0,0,0,0,0
Eyes of Argus,0,0,0,0,0,0,0,0,0,0,0
Eyes of Blades,0,0,0,0,0,0,0,0,0,0,0
Eyes of the Beast,0,0,0,0,0,0,0,0,0,0,0
Eyes of the Dead,0,0,0,0,0,0,0,0,0,0,0
Eyes of the Serpent,0,0,0,0,0,0,0,0,0,0,0
Fade from View,0,0,0,0,0,0,0,0,0,0,0
Fae Contortion,0,0,0,0,0,0,0,0,0,0,0
Faerie Wards,0,0,0,0,0,0,0,0,0,0,0
Failsafe,0,0,0,0,0,0,0,0,0,0,0
Faithful Servant,0,0,0,0,0,0,0,0,0,0,0
False Resonance,0,0,0,0,0,0,0,0,0,0,0
Familial Bond,0,0,0,0,0,0,0,0,0,0,0
Fanfare for Elysium,0,0,0,0,0,0,0,0,0,0,0
Fantasy World,0,0,0,0,0,0,0,0,0,0,0
Far Fatuus,0,0,0,0,0,0,0,0,0,0,0
Fata Amria,0,0,0,0,0,0,0,0,0,0,0
Fatuus Mastery,0,0,0,0,0,0,0,0,0,0,0
Fear of the Void Below,0,0,0,0,0,0,0,0,0,0,0
Feline Saboteur,0,0,0,0,0,0,0,0,0,0,0
Feral Spirit,0,0,0,0,0,0,0,0,0,0,0
Field Training,0,0,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,0,0,0,0,0,0,0,0,0,0,0
Fillip,0,0,0,0,0,0,0,0,0,0,0
Final Loosening,0,0,0,0,0,0,0,0,0,0,0
Fire Dance,0,0,0,0,0,0,0,0,0,0,0
Fire in the Blood,0,0,0,0,0,0,0,0,0,0,0
Fire on the Mountain,0,0,0,0,0,0,0,0,0,0,0
Fists of Death,0,0,0,0,0,0,0,0,0,0,0
Flames of Insurrection,0,0,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,0,0,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,0,0,0,0,0,0,0,0,0,0,0
Fleetness,0,0,0,0,0,0,0,0,0,0,0
Flesh Bond,0,0,0,0,0,0,0,0,0,0,0
Fleshcraft,0,0,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,0,0,0,0,0,0,0,0,0,0,0
Focus the Blood,0,0,0,0,0,0,0,0,0,0,0
Foldable Machine Gun,0,0,0,0,0,0,0,0,0,0,0
Follow the Alpha,0,0,0,0,0,0,0,0,0,0,0
Follow the Blood,0,0,0,0,0,0,0,0,0,0,0
Force of Personality,0,0,0,0,0,0,0,0,0,0,0
Forced Vigilance,0,0,0,0,0,0,0,0,0,0,0
Forearm Block,0,0,0,0,0,0,0,0,0,0,0
Foresee,0,0,0,0,0,0,0,0,0,0,0
Forest of Shadows,0,0,0,0,0,0,0,0,0,0,0
Forger's Hammer,0,0,0,0,0,0,0,0,0,0,0
Forgery,0,0,0,0,0,0,0,0,0,0,0
Form of the Ghost,0,0,0,0,0,0,0,0,0,0,0
Fortune Teller,0,0,0,0,0,0,0,0,0,0,0
Foul Blood,0,0,0,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,0,0,0,0,0,0,0,0,0,0,0
Fractura,0,0,0,0,0,0,0,0,0,0,0
Fractured Armament,0,0,0,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,0,0,0,0,0,0,0,0,0,0,0
Free Fight,0,0,0,0,0,0,0,0,0,0,0
Frenzy,0,0,0,0,0,0,0,0,0,0,0
Friend of Mine,0,0,0,0,0,0,0,0,0,0,0
Frontal Assault,0,0,0,0,0,0,0,0,0,0,0
Frozen Object,0,0,0,0,0,0,0,0,0,0,0
Funeral Wake,0,0,0,0,0,0,0,0,0,0,0
Game of Malkav,0,0,0,0,0,0,0,0,0,0,0
Gang Tactics,0,0,0,0,0,0,0,0,0,0,0
Gangrel Atavism,0,0,0,0,0,0,0,0,0,0,0
Gangrel Conspiracy,0,0,0,0,0,0,0,0,0,0,0
Gangrel Revel,0,0,0,0,0,0,0,0,0,0,0
Gargoyle Slave,0,0,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,0,0,0,0,0,0,0,0,0,0,0
Gather,0,0,0,0,0,0,0,0,0,0,0
Gear Up,0,0,0,0,0,0,0,0,0,0,0
Gestalt,0,0,0,0,0,0,0,0,0,0,0
Ghost-Eater,0,0,0,0,0,0,0,0,0,0,0
Ghoul Escort,0,0,0,0,0,0,0,0,0,0,0
Ghoul Messenger,0,0,0,0,0,0,0,0,0,0,0
Ghoul Retainer,0,0,0,0,0,0,0,0,0,0,0
Ghouled,0,0,0,0,0,0,0,0,0,0,0
Ghouled Street Thug,0,0,0,0,0,0,0,0,0,0,0
Gianna di Canneto,0,0,0,0,0,0,0,0,0,0,0
Gift of Bellona,0,0,0,0,0,0,0,0,0,0,0
Gift of Proteus,0,0,0,0,0,0,0,0,0,0,0
Gift of Sleep,0,0,0,0,0,0,0,0,0,0,0
Giovanni Acceptance,0,0,0,0,0,0,0,0,0,0,0
Giovanni Discrimination,0,0,0,0,0,0,0,0,0,0,0
Gird Minions,0,0,0,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,0,0,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",0,0,0,0,0,0,0,0,0,0,0
Glancing Blow,0,0,0,0,0,0,0,0,0,0,0
Glare of Lies,0,0,0,0,0,0,0,0,0,0,0
Glaser Rounds,0,0,0,0,0,0,0,0,0,0,0
Glass Walker Pact,0,0,0,0,0,0,0,0,0,0,0
Gleam of Red Eyes,0,0,0,0,0,0,0,0,0,0,0
Glutton,0,0,0,0,0,0,0,0,0,0,0
Go Anarch,0,0,0,0,0,0,0,0,0,0,0
Goblinism,0,0,0,0,0,0,0,0,0,0,0
"Goodnight, Sweet Prince",0,0,0,0,0,0,0,0,0,0,0
Goth Band,0,0,0,0,0,0,0,0,0,0,0
Gramle,0,0,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",0,0,0,0,0,0,0,0,0,0,0
Grand Temple of Set,0,0,0,0,0,0,0,0,0,0,0
Grasp of the Python,0,0,0,0,0,0,0,0,0,0,0
Grasp the Ghostly,0,0,0,0,0,0,0,0,0,0,0
Great Symposium,0,0,0,0,0,0,0,0,0,0,0
Greater Curse,0,0,0,0,0,0,0,0,0,0,0
Gremlins,0,0,0,0,0,0,0,0,0,0,0
Grenade,0,0,0,0,0,0,0,0,0,0,0
Grey Thorne,0,0,0,0,0,0,0,0,0,0,0
Groaning Corpse,0,0,0,0,0,0,0,0,0,0,0
Grooming the Protégé,0,0,0,0,0,0,0,0,0,0,0
Groundfighting,0,0,0,0,0,0,0,0,0,0,0
Growing Fury,0,0,0,0,0,0,0,0,0,0,0
Guard Duty,0,0,0,0,0,0,0,0,0,0,0
Guarded Rubrics,0,0,0,0,0,0,0,0,0,0,0
Guardian Ghoul,0,0,0,0,0,0,0,0,0,0,0
Guardian Vigil,0,0,0,0,0,0,0,0,0,0,0
Guide and Mentor,0,0,0,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,0,0,0,0,0,0,0,0,0,0,0
Gurchon Hall,0,0,0,0,0,0,0,0,0,0,0
Guru,0,0,0,0,0,0,0,0,0,0,0
Guruhi Kholo,0,0,0,0,0,0,0,0,0,0,0
Gypsies,0,0,0,0,0,0,0,0,0,0,0
Hackerspace,0,0,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,0,0,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,0,0,0,0,0,0,0,0,0,0,0
Hall of Mirrors,0,0,0,0,0,0,0,0,0,0,0
Hand Contract,0,0,0,0,0,0,0,0,0,0,0
Hand Intervention,0,0,0,0,0,0,0,0,0,0,0
Hand of Conrad,0,0,0,0,0,0,0,0,0,0,0
Hanging Fermata,0,0,0,0,0,0,0,0,0,0,0
Haqim's Law: Judgment,0,0,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,0,0,0,0,0,0,0,0,0,0,0
Hard Case,0,0,0,0,0,0,0,0,0,0,0
Harmony,0,0,0,0,0,0,0,0,0,0,0
Harvest Rites,0,0,0,0,0,0,0,0,0,0,0
Harzomatuili,0,0,0,0,0,0,0,0,0,0,0
Hatch the Viper,0,0,0,0,0,0,0,0,0,0,0
Hatchling,0,0,0,0,0,0,0,0,0,0,0
Haunt,0,0,0,0,0,0,0,0,0,0,0
Haven Affinity,0,0,0,0,0,0,0,0,0,0,0
Haven Hunting,0,0,0,0,0,0,0,0,0,0,0
Hawg,0,0,0,0,0,0,0,0,0,0,0
Hay Ride,0,0,0,0,0,0,0,0,0,0,0
Haymaker,0,0,0,0,0,0,0,0,0,0,0
Healing Touch,0,0,0,0,0,0,0,0,0,0,0
Heart of Darkness,0,0,0,0,0,0,0,0,0,0,0
Heart of Nizchetus,0,0,0,0,0,0,0,0,0,0,0
Heart's Desire,0,0,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,0,0,0,0,0,0,0,0,0,0,0
Heaven's Gate,0,0,0,0,0,0,0,0,0,0,0
Helicopter,0,0,0,0,0,0,0,0,0,0,0
Hell-for-Leather,0,0,0,0,0,0,0,0,0,0,0
Hellhound,0,0,0,0,0,0,0,0,0,0,0
Heroic Might,0,0,0,0,0,0,0,0,0,0,0
Hexaped,0,0,0,0,0,0,0,0,0,0,0
Hexe,0,0,0,0,0,0,0,0,0,0,0
Hidden Pathways,0,0,0,0,0,0,0,0,0,0,0
Hide,0,0,0,0,0,0,0,0,0,0,0
Hide the Heart,0,0,0,0,0,0,0,0,0,0,0
Hide the Mind,0,0,0,0,0,0,0,0,0,0,0
Hiding in the Open,0,0,0,0,0,0,0,0,0,0,0
Hierophant,0,0,0,0,0,0,0,0,0,0,0
High Aye,0,0,0,0,0,0,0,0,0,0,0
"High Museum of Art, Atlanta",0,0,0,0,0,0,0,0,0,0,0
High Orun,0,0,0,0,0,0,0,0,0,0,0
High Top,0,0,0,0,0,0,0,0,0,0,0
Highway Haven: RV,0,0,0,0,0,0,0,0,0,0,0
Hive Mind,0,0,0,0,0,0,0,0,0,0,0
Homunculus,0,0,0,0,0,0,0,0,0,0,0
Horrid Form,0,0,0,0,0,0,0,0,0,0,0
Horrid Reality,0,0,0,0,0,0,0,0,0,0,0
Horseshoes,0,0,0,0,0,0,0,0,0,0,0
Houngan,0,0,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,0,0,0,0,0,0,0,0,0,0,0
House of Sorrow,0,0,0,0,0,0,0,0,0,0,0
Hunger Moon,0,0,0,0,0,0,0,0,0,0,0
I am Legion,0,0,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,0,0,0,0,0,0,0,0,0,0,0
Igoli's Loyalty,0,0,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,0,0,0,0,0,0,0,0,0,0,0
Illegalism,0,0,0,0,0,0,0,0,0,0,0
Illuminate,0,0,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,0,0,0,0,0,0,0,0,0,0,0
Illusory Resources,0,0,0,0,0,0,0,0,0,0,0
Ilomba,0,0,0,0,0,0,0,0,0,0,0
Immaculate Vitae,0,0,0,0,0,0,0,0,0,0,0
Immense Size,0,0,0,0,0,0,0,0,0,0,0
Imperator,0,0,0,0,0,0,0,0,0,0,0
Imprison,0,0,0,0,0,0,0,0,0,0,0
Improvised Flamethrower,0,0,0,0,0,0,0,0,0,0,0
Improvised Tactics,0,0,0,0,0,0,0,0,0,0,0
Impundulu,0,0,0,0,0,0,0,0,0,0,0
In Memory of the Two Lands,0,0,0,0,0,0,0,0,0,0,0
Inceptor,0,0,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,0,0,0,0,0,0,0,0,0,0,0
Incriminating Videotape,0,0,0,0,0,0,0,0,0,0,0
Inevitability of the Void,0,0,0,0,0,0,0,0,0,0,0
Infamous Insurgent,0,0,0,0,0,0,0,0,0,0,0
Infamous Warlock,0,0,0,0,0,0,0,0,0,0,0
Infection,0,0,0,0,0,0,0,0,0,0,0
Infernal Familiar,0,0,0,0,0,0,0,0,0,0,0
Infernal Pact,0,0,0,0,0,0,0,0,0,0,0
Infernal Servitor,0,0,0,0,0,0,0,0,0,0,0
Inflict,0,0,0,0,0,0,0,0,0,0,0
Informant,0,0,0,0,0,0,0,0,0,0,0
Inner Essence,0,0,0,0,0,0,0,0,0,0,0
Innocent Bystander,0,0,0,0,0,0,0,0,0,0,0
Inquisition,0,0,0,0,0,0,0,0,0,0,0
Inscription,0,0,0,0,0,0,0,0,0,0,0
Inside Dirt,0,0,0,0,0,0,0,0,0,0,0
Inspire,0,0,0,0,0,0,0,0,0,0,0
Inspire Greatness,0,0,0,0,0,0,0,0,0,0,0
Instability,0,0,0,0,0,0,0,0,0,0,0
Instantaneous Transformation,0,0,0,0,0,0,0,0,0,0,0
Insurance Scam,0,0,0,0,0,0,0,0,0,0,0
Internal Recursion,0,0,0,0,0,0,0,0,0,0,0
Into Thin Air,0,0,0,0,0,0,0,0,0,0,0
Into the Fire,0,0,0,0,0,0,0,0,0,0,0
"Inveraray, Scotland",0,0,0,0,0,0,0,0,0,0,0
Investiture,0,0,0,0,0,0,0,0,0,0,0
Invitation Accepted,0,0,0,0,0,0,0,0,0,0,0
Invoke Poison Glands,0,0,0,0,0,0,0,0,0,0,0
Invoking the Beast,0,0,0,0,0,0,0,0,0,0,0
Iron Heart,0,0,0,0,0,0,0,0,0,0,0
Irregular Protocol,0,0,0,0,0,0,0,0,0,0,0
Ishtarri Kholo,0,0,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,0,0,0,0,0,0,0,0,0,0,0
Island of Yiaros,0,0,0,0,0,0,0,0,0,0,0
Jack of Both Sides,0,0,0,0,0,0,0,0,0,0,0
Jackal,0,0,0,0,0,0,0,0,0,0,0
Jar of Skin Eaters,0,0,0,0,0,0,0,0,0,0,0
Jar the Soul,0,0,0,0,0,0,0,0,0,0,0
Jericho Founding,0,0,0,0,0,0,0,0,0,0,0
Joseph Pander,0,0,0,0,0,0,0,0,0,0,0
Joumlon's Axe,0,0,0,0,0,0,0,0,0,0,0
Journal of Hrorsh,0,0,0,0,0,0,0,0,0,0,0
Jua Vema,0,0,0,0,0,0,0,0,0,0,0
Judgment: Death to the Brujah!,0,0,0,0,0,0,0,0,0,0,0
