Usage of Crypt cards
Total decks: 894
Name,Occurances in 2012-2016,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
"Ezekiel, Lord of Montreal",1,1,0,0,0,0,0,0,0,0
Ezmerelda,1,1,0,0,0,0,0,0,0,0
Fairuza,1,1,0,0,0,0,0,0,0,0
Father Juan Carlos,1,1,0,0,0,0,0,0,0,0
Fergus Alexander,1,1,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord",1,0,1,0,0,0,0,0,0,0
Fleurdumal,1,1,0,0,0,0,0,0,0,0
Florentina Lengauer,1,0,1,0,0,0,0,0,0,0
Foureyes,1,1,0,0,0,0,0,0,0,0
Ganhuru,1,0,1,0,0,0,0,0,0,0
Garret,1,1,0,0,0,0,0,0,0,0
Gatjil Munyarryun,1,1,0,0,0,0,0,0,0,0
Gemini,1,1,0,0,0,0,0,0,0,0
General Perfidio Díos,1,1,0,0,0,0,0,0,0,0
Gerald FitzGerald,1,0,0,0,1,0,0,0,0,0
Gerard,1,1,0,0,0,0,0,0,0,0
Gerard Rafin,1,1,0,0,0,0,0,0,0,0
Gharston Roland,1,1,0,0,0,0,0,0,0,0
Ghede,1,0,0,0,0,1,0,0,0,0
Gitane St. Claire,1,1,0,0,0,0,0,0,0,0
Greer Worder,1,0,1,0,0,0,0,0,0,0
Grendel the Worm-Eaten,1,1,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",1,0,1,0,0,0,0,0,0,0
Gustavo Morales,1,1,0,0,0,0,0,0,0,0
Haakon Mortensen,1,1,0,0,0,0,0,0,0,0
Hanna Redmonds,1,1,0,0,0,0,0,0,0,0
Harika Guljan,1,1,0,0,0,0,0,0,0,0
Harold Tanner,1,1,0,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",1,1,0,0,0,0,0,0,0,0
Helena,1,0,0,0,1,0,0,0,0,0
Helena Casimir,1,1,0,0,0,0,0,0,0,0
Hermana Hambrienta Menor,1,0,0,0,0,0,0,1,0,0
Hester Reed,1,1,0,0,0,0,0,0,0,0
Honorine Ateba,1,1,0,0,0,0,0,0,0,0
Hrothulf,1,1,0,0,0,0,0,0,0,0
Humo,1,1,0,0,0,0,0,0,0,0
Imanna,1,0,1,0,0,0,0,0,0,0
Imogen,1,1,0,0,0,0,0,0,0,0
Intisar,1,1,0,0,0,0,0,0,0,0
Itzahk Levine,1,1,0,0,0,0,0,0,0,0
Jack Dawson (Advanced),1,1,0,0,0,0,0,0,0,0
Jacob Bragg,1,1,0,0,0,0,0,0,0,0
Jaggedy Andy,1,1,0,0,0,0,0,0,0,0
Jamal,1,0,0,1,0,0,0,0,0,0
Jan Pieterzoon (Advanced),1,1,0,0,0,0,0,0,0,0
Javier Montoya,1,1,0,0,0,0,0,0,0,0
Jayakumar,1,1,0,0,0,0,0,0,0,0
Jeremy Talbot,1,1,0,0,0,0,0,0,0,0
Jessica (Advanced),1,1,0,0,0,0,0,0,0,0
Johan Wrede,1,1,0,0,0,0,0,0,0,0
Johann Matheson,1,1,0,0,0,0,0,0,0,0
Johannes Worringen,1,1,0,0,0,0,0,0,0,0
Joseph Cambridge,1,1,0,0,0,0,0,0,0,0
Julia Prima,1,0,1,0,0,0,0,0,0,0
Julian Sanders,1,1,0,0,0,0,0,0,0,0
Julio Martinez,1,0,1,0,0,0,0,0,0,0
"Kallista, Master Sculptor",1,1,0,0,0,0,0,0,0,0
Kamiri wa Itherero,1,1,0,0,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),1,1,0,0,0,0,0,0,0,0
Kassiym Malikhair,1,1,0,0,0,0,0,0,0,0
Katarina,1,1,0,0,0,0,0,0,0,0
Kendrick,1,1,0,0,0,0,0,0,0,0
Kij Dansky,1,1,0,0,0,0,0,0,0,0
Klaus van der Veken,1,1,0,0,0,0,0,0,0,0
Krassimir,1,0,1,0,0,0,0,0,0,0
Kyoko Shinsegawa,1,1,0,0,0,0,0,0,0,0
"Lachlan, Noddist",1,0,1,0,0,0,0,0,0,0
Lady Zara Slatikov,1,0,0,0,1,0,0,0,0,0
Laecanus,1,0,1,0,0,0,0,0,0,0
Laika,1,0,1,0,0,0,0,0,0,0
Legba,1,0,0,1,0,0,0,0,0,0
Lille Haake,1,0,1,0,0,0,0,0,0,0
Lord Ephraim Wainwright,1,0,1,0,0,0,0,0,0,0
Luanda Magere,1,1,0,0,0,0,0,0,0,0
Lucina,1,1,0,0,0,0,0,0,0,0
Lucita (Advanced),1,1,0,0,0,0,0,0,0,0
Lucubratio,1,0,1,0,0,0,0,0,0,0
Ludmijla Rakoczy,1,1,0,0,0,0,0,0,0,0
MacAlister Marshall,1,1,0,0,0,0,0,0,0,0
Marcel de Breau,1,0,1,0,0,0,0,0,0,0
Marcus Vitel (Advanced),1,0,0,0,1,0,0,0,0,0
Margarite,1,1,0,0,0,0,0,0,0,0
Marge Khan,1,0,0,1,0,0,0,0,0,0
Marie Faucigny,1,0,1,0,0,0,0,0,0,0
Marino Reymundo Vásquez,1,1,0,0,0,0,0,0,0,0
Marion French,1,1,0,0,0,0,0,0,0,0
Marlena,1,1,0,0,0,0,0,0,0,0
Marty Lechtansi,1,0,1,0,0,0,0,0,0,0
Mary Johnson,1,1,0,0,0,0,0,0,0,0
"Matteus, Flesh Sculptor",1,0,1,0,0,0,0,0,0,0
Max Lowell,1,1,0,0,0,0,0,0,0,0
Maxwell,1,1,0,0,0,0,0,0,0,0
Melinda Galbraith,1,1,0,0,0,0,0,0,0,0
Menele,1,1,0,0,0,0,0,0,0,0
"Milo, The Invisible Horror",1,1,0,0,0,0,0,0,0,0
Miriam Benyona,1,1,0,0,0,0,0,0,0,0
Missy Shillingford,1,0,1,0,0,0,0,0,0,0
Mithras,1,0,1,0,0,0,0,0,0,0
Mitru the Hunter,1,0,0,1,0,0,0,0,0,0
Monique,1,1,0,0,0,0,0,0,0,0
Monty Coven,1,0,1,0,0,0,0,0,0,0
Morrow the Sage,1,0,1,0,0,0,0,0,0,0
Mowgli,1,1,0,0,0,0,0,0,0,0
Muriel Foucade,1,0,1,0,0,0,0,0,0,0
Myrna Goldman,1,0,1,0,0,0,0,0,0,0
Nails,1,1,0,0,0,0,0,0,0,0
Nepata,1,1,0,0,0,0,0,0,0,0
Nitidas,1,0,1,0,0,0,0,0,0,0
Nostoket,1,1,0,0,0,0,0,0,0,0
"Panya, The Wicked",1,1,0,0,0,0,0,0,0,0
Paolo Sardenzo,1,1,0,0,0,0,0,0,0,0
Pariah,1,0,0,0,0,0,1,0,0,0
Parmenides,1,0,1,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",1,0,0,1,0,0,0,0,0,0
Petaniqua,1,0,1,0,0,0,0,0,0,0
Pieter,1,1,0,0,0,0,0,0,0,0
Pug Jackson,1,0,1,0,0,0,0,0,0,0
Pugfar,1,0,1,0,0,0,0,0,0,0
Radu Bistri,1,0,0,1,0,0,0,0,0,0
Ramona,1,1,0,0,0,0,0,0,0,0
"Ransam, The Old Man",1,1,0,0,0,0,0,0,0,0
Raphael Catarari,1,1,0,0,0,0,0,0,0,0
Rebekah,1,0,1,0,0,0,0,0,0,0
Redbone McCray,1,1,0,0,0,0,0,0,0,0
Reverend Adams,1,1,0,0,0,0,0,0,0,0
Reverend Adams (Advanced),1,1,0,0,0,0,0,0,0,0
"Rex, The Necronomist",1,1,0,0,0,0,0,0,0,0
Rodrigo,1,1,0,0,0,0,0,0,0,0
Rosa Martínez,1,1,0,0,0,0,0,0,0,0
Salinger,1,0,1,0,0,0,0,0,0,0
Saul Meira,1,0,1,0,0,0,0,0,0,0
Sayshila,1,0,1,0,0,0,0,0,0,0
Scarlet Carson O'Toole,1,1,0,0,0,0,0,0,0,0
Shahid,1,0,0,1,0,0,0,0,0,0
Sheva Carr,1,1,0,0,0,0,0,0,0,0
Silas,1,1,0,0,0,0,0,0,0,0
Silvia Giovanni,1,0,1,0,0,0,0,0,0,0
Skryta Zyleta,1,1,0,0,0,0,0,0,0,0
Smash,1,1,0,0,0,0,0,0,0,0
Spider-Killer,1,0,0,0,1,0,0,0,0,0
Sukainah,1,1,0,0,0,0,0,0,0,0
"Sundervere, The Devil Brahmin",1,0,0,1,0,0,0,0,0,0
Sundown,1,1,0,0,0,0,0,0,0,0
"Talley, the Hound",1,1,0,0,0,0,0,0,0,0
Tarbaby Jack,1,0,1,0,0,0,0,0,0,0
"Tariq, The Silent (Advanced)",1,0,0,1,0,0,0,0,0,0
Tarrence Moore,1,1,0,0,0,0,0,0,0,0
Terrell Harding,1,1,0,0,0,0,0,0,0,0
Theo Bell (Advanced),1,1,0,0,0,0,0,0,0,0
"Thetmes, Caliph of Alamut",1,0,1,0,0,0,0,0,0,0
Thomas De Lutrius,1,1,0,0,0,0,0,0,0,0
Tock,1,1,0,0,0,0,0,0,0,0
Tom,1,1,0,0,0,0,0,0,0,0
"Tusk, The Talebearer",1,1,0,0,0,0,0,0,0,0
Tyler,1,1,0,0,0,0,0,0,0,0
Ublo-Satha,1,0,0,1,0,0,0,0,0,0
"Ulugh Beg, The Watcher",1,1,0,0,0,0,0,0,0,0
Uzoma,1,0,1,0,0,0,0,0,0,0
Valkyrie,1,0,0,0,0,1,0,0,0,0
Vasantasena,1,1,0,0,0,0,0,0,0,0
Vasiliy Vasilevich,1,0,0,1,0,0,0,0,0,0
Vasily,1,1,0,0,0,0,0,0,0,0
Virgil,1,1,0,0,0,0,0,0,0,0
Vlad Tepes,1,1,0,0,0,0,0,0,0,0
White Lily,1,0,0,0,1,0,0,0,0,0
Xaviar,1,0,1,0,0,0,0,0,0,0
Yasmin the Black,1,1,0,0,0,0,0,0,0,0
Zubeida,1,1,0,0,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
Abd al-Rashid,0,0,0,0,0,0,0,0,0,0
Abebe,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Adonai,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Adrianne,0,0,0,0,0,0,0,0,0,0
Aidan Lyle,0,0,0,0,0,0,0,0,0,0
Aimery Methuin,0,0,0,0,0,0,0,0,0,0
Aisata Swanou,0,0,0,0,0,0,0,0,0,0
Aisha,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alan Sovereign,0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Aleister Crowley,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
Allonzo Montoya,0,0,0,0,0,0,0,0,0,0
Amadeo,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),0,0,0,0,0,0,0,0,0,0
America Johnson,0,0,0,0,0,0,0,0,0,0
André the Manipulator,0,0,0,0,0,0,0,0,0,0
Angel Chavarria,0,0,0,0,0,0,0,0,0,0
Angelique,0,0,0,0,0,0,0,0,0,0
Ankla Hotep,0,0,0,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",0,0,0,0,0,0,0,0,0,0
"Anne-Marie Bourgeois, Inconnu Recruiter",0,0,0,0,0,0,0,0,0,0
Apolonia Czarnecki,0,0,0,0,0,0,0,0,0,0
Appolonius,0,0,0,0,0,0,0,0,0,0
Appolonius (Advanced),0,0,0,0,0,0,0,0,0,0
Ariane,0,0,0,0,0,0,0,0,0,0
"Arianne, The Conqueror",0,0,0,0,0,0,0,0,0,0
Ariel,0,0,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",0,0,0,0,0,0,0,0,0,0
Azrael,0,0,0,0,0,0,0,0,0,0
Badger,0,0,0,0,0,0,0,0,0,0
Bajazet al-Nasir,0,0,0,0,0,0,0,0,0,0
Barbaro Lucchese,0,0,0,0,0,0,0,0,0,0
Baroque,0,0,0,0,0,0,0,0,0,0
Barry,0,0,0,0,0,0,0,0,0,0
Bela Kardoza,0,0,0,0,0,0,0,0,0,0
"Benedito, a Lanterna",0,0,0,0,0,0,0,0,0,0
Beth Malcolm,0,0,0,0,0,0,0,0,0,0
Bez Dunsirn,0,0,0,0,0,0,0,0,0,0
Bianca,0,0,0,0,0,0,0,0,0,0
"Bindusara, Historian of the Kindred",0,0,0,0,0,0,0,0,0,0
Bituin,0,0,0,0,0,0,0,0,0,0
Blaise,0,0,0,0,0,0,0,0,0,0
Boss Callihan (Advanced),0,0,0,0,0,0,0,0,0,0
Brian Thompson,0,0,0,0,0,0,0,0,0,0
Brigitte Mandisa,0,0,0,0,0,0,0,0,0,0
Bruce de Guy,0,0,0,0,0,0,0,0,0,0
Bulscu,0,0,0,0,0,0,0,0,0,0
Bulscu (Advanced),0,0,0,0,0,0,0,0,0,0
C.J.,0,0,0,0,0,0,0,0,0,0
Callirus,0,0,0,0,0,0,0,0,0,0
Cao Nguyen,0,0,0,0,0,0,0,0,0,0
Carmine Giovanni,0,0,0,0,0,0,0,0,0,0
Carolina Vález,0,0,0,0,0,0,0,0,0,0
Casey Snyder,0,0,0,0,0,0,0,0,0,0
Casino Reeds,0,0,0,0,0,0,0,0,0,0
Castiel,0,0,0,0,0,0,0,0,0,0
Cedric,0,0,0,0,0,0,0,0,0,0
Chalcedony,0,0,0,0,0,0,0,0,0,0
Charles Delmare,0,0,0,0,0,0,0,0,0,0
Charlie Tyne,0,0,0,0,0,0,0,0,0,0
Chester DuBois,0,0,0,0,0,0,0,0,0,0
Christopher Houghton,0,0,0,0,0,0,0,0,0,0
Cicatriz,0,0,0,0,0,0,0,0,0,0
Claudia,0,0,0,0,0,0,0,0,0,0
Claudio Severino,0,0,0,0,0,0,0,0,0,0
Claudio Severino (Advanced),0,0,0,0,0,0,0,0,0,0
Conchita Morales,0,0,0,0,0,0,0,0,0,0
Count Germaine,0,0,0,0,0,0,0,0,0,0
Count Germaine (Advanced),0,0,0,0,0,0,0,0,0,0
Count Vladimir Rustovitch,0,0,0,0,0,0,0,0,0,0
Count Zaroff,0,0,0,0,0,0,0,0,0,0
Crusher,0,0,0,0,0,0,0,0,0,0
Daliah,0,0,0,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",0,0,0,0,0,0,0,0,0,0
Dan Murdock,0,0,0,0,0,0,0,0,0,0
Dancin' Dana (Advanced),0,0,0,0,0,0,0,0,0,0
Danielle Diron (Advanced),0,0,0,0,0,0,0,0,0,0
Danny Larkshill,0,0,0,0,0,0,0,0,0,0
Danylo,0,0,0,0,0,0,0,0,0,0
Darius Styx,0,0,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",0,0,0,0,0,0,0,0,0,0
De Sade,0,0,0,0,0,0,0,0,0,0
Demdemeh,0,0,0,0,0,0,0,0,0,0
"Desiree Narayan, Anarch Historian",0,0,0,0,0,0,0,0,0,0
Dhita Choudhair,0,0,0,0,0,0,0,0,0,0
Doctor Streck,0,0,0,0,0,0,0,0,0,0
Dominique (Advanced),0,0,0,0,0,0,0,0,0,0
Don Caravelli,0,0,0,0,0,0,0,0,0,0
Don Cerro,0,0,0,0,0,0,0,0,0,0
Dorka,0,0,0,0,0,0,0,0,0,0
Dovey Ebfwe,0,0,0,0,0,0,0,0,0,0
Dr. Jest,0,0,0,0,0,0,0,0,0,0
Dr. Lawrence Mayhew,0,0,0,0,0,0,0,0,0,0
Durga Syn,0,0,0,0,0,0,0,0,0,0
Dylan,0,0,0,0,0,0,0,0,0,0
Ebanezer Roush,0,0,0,0,0,0,0,0,0,0
Echo,0,0,0,0,0,0,0,0,0,0
Edith Blount,0,0,0,0,0,0,0,0,0,0
Elihu,0,0,0,0,0,0,0,0,0,0
"Eliott Sinclair, Virtuoso Thespian",0,0,0,0,0,0,0,0,0,0
Elisabetta Romano,0,0,0,0,0,0,0,0,0,0
Elizabeth Dimitros,0,0,0,0,0,0,0,0,0,0
"Ellen Fence, the Tracker",0,0,0,0,0,0,0,0,0,0
Enam,0,0,0,0,0,0,0,0,0,0
Enid Blount,0,0,0,0,0,0,0,0,0,0
Erebus,0,0,0,0,0,0,0,0,0,0
Erlik,0,0,0,0,0,0,0,0,0,0
Ethan Locke,0,0,0,0,0,0,0,0,0,0
Evan Klein,0,0,0,0,0,0,0,0,0,0
Fatima al-Faqadi,0,0,0,0,0,0,0,0,0,0
Federico di Padua,0,0,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord (Advanced)",0,0,0,0,0,0,0,0,0,0
Fida'i,0,0,0,0,0,0,0,0,0,0
"Flavia, Avenging Angel",0,0,0,0,0,0,0,0,0,0
Francis Milliner,0,0,0,0,0,0,0,0,0,0
Frank Litzpar,0,0,0,0,0,0,0,0,0,0
Frère Marc,0,0,0,0,0,0,0,0,0,0
Gabi,0,0,0,0,0,0,0,0,0,0
Ganesh,0,0,0,0,0,0,0,0,0,0
Gaspare Giovanni,0,0,0,0,0,0,0,0,0,0
Gavrylo,0,0,0,0,0,0,0,0,0,0
Gengis,0,0,0,0,0,0,0,0,0,0
Gengis (Advanced),0,0,0,0,0,0,0,0,0,0
Glycon,0,0,0,0,0,0,0,0,0,0
Gracetius,0,0,0,0,0,0,0,0,0,0
Grimgroth,0,0,0,0,0,0,0,0,0,0
Grotesque,0,0,0,0,0,0,0,0,0,0
Guggenheim,0,0,0,0,0,0,0,0,0,0
Guillermo Arsuaga,0,0,0,0,0,0,0,0,0,0
Gwendolyn,0,0,0,0,0,0,0,0,0,0
Gwendolyn Fleming,0,0,0,0,0,0,0,0,0,0
Gwyedd,0,0,0,0,0,0,0,0,0,0
Hadrian Garrick,0,0,0,0,0,0,0,0,0,0
Hamid Mansour,0,0,0,0,0,0,0,0,0,0
Handsome Dan,0,0,0,0,0,0,0,0,0,0
Hannibal (Advanced),0,0,0,0,0,0,0,0,0,0
Harry Reese,0,0,0,0,0,0,0,0,0,0
Hazimel,0,0,0,0,0,0,0,0,0,0
Hecate,0,0,0,0,0,0,0,0,0,0
Hector Trelane,0,0,0,0,0,0,0,0,0,0
Helen Fairchild,0,0,0,0,0,0,0,0,0,0
Helena (Advanced),0,0,0,0,0,0,0,0,0,0
Hermana Hambrienta Mayor,0,0,0,0,0,0,0,0,0,0
Hezekiah Rutledge,0,0,0,0,0,0,0,0,0,0
High Priest Angra Mainyu,0,0,0,0,0,0,0,0,0,0
"Hiram ""Hide"" DeVries",0,0,0,0,0,0,0,0,0,0
Hukros,0,0,0,0,0,0,0,0,0,0
Husamettin,0,0,0,0,0,0,0,0,0,0
Iago Castille,0,0,0,0,0,0,0,0,0,0
"Ibn Khaldun, Scholar",0,0,0,0,0,0,0,0,0,0
"Icarus, The Manchurian",0,0,0,0,0,0,0,0,0,0
Ilse,0,0,0,0,0,0,0,0,0,0
Irena,0,0,0,0,0,0,0,0,0,0
Ivan Krenyenko (Advanced),0,0,0,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",0,0,0,0,0,0,0,0,0,0
Jack,0,0,0,0,0,0,0,0,0,0
Jack Drake,0,0,0,0,0,0,0,0,0,0
Jack Tredegar,0,0,0,0,0,0,0,0,0,0
"Jacob, The Glitch",0,0,0,0,0,0,0,0,0,0
Jacques Molay,0,0,0,0,0,0,0,0,0,0
Jacques Rouge,0,0,0,0,0,0,0,0,0,0
Jalal Sayad,0,0,0,0,0,0,0,0,0,0
Jan Pieterzoon,0,0,0,0,0,0,0,0,0,0
Jane Sims,0,0,0,0,0,0,0,0,0,0
Jara Drory,0,0,0,0,0,0,0,0,0,0
Javier Montoya (Advanced),0,0,0,0,0,0,0,0,0,0
Jean Lisle,0,0,0,0,0,0,0,0,0,0
Jenna Cross,0,0,0,0,0,0,0,0,0,0
Jeremy MacNeil,0,0,0,0,0,0,0,0,0,0
Jeremy MacNeil (Advanced),0,0,0,0,0,0,0,0,0,0
Jerry,0,0,0,0,0,0,0,0,0,0
Jibade el-Bahrawi,0,0,0,0,0,0,0,0,0,0
Jibade el-Bahrawi (Advanced),0,0,0,0,0,0,0,0,0,0
Josef,0,0,0,0,0,0,0,0,0,0
Joseph Fischer,0,0,0,0,0,0,0,0,0,0
Josette,0,0,0,0,0,0,0,0,0,0
Joshua Tarnopolski,0,0,0,0,0,0,0,0,0,0
Jozz,0,0,0,0,0,0,0,0,0,0
Judah,0,0,0,0,0,0,0,0,0,0
Kai Simmons,0,0,0,0,0,0,0,0,0,0
Kalinda,0,0,0,0,0,0,0,0,0,0
Karl,0,0,0,0,0,0,0,0,0,0
Karmenita Yoryari,0,0,0,0,0,0,0,0,0,0
Keller Thiel,0,0,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",0,0,0,0,0,0,0,0,0,0
Khalid,0,0,0,0,0,0,0,0,0,0
Khalil Anvari,0,0,0,0,0,0,0,0,0,0
Khurshid,0,0,0,0,0,0,0,0,0,0
Kiradin,0,0,0,0,0,0,0,0,0,0
Konrad Fleischer,0,0,0,0,0,0,0,0,0,0
Kurt Densch,0,0,0,0,0,0,0,0,0,0
Kyrylo,0,0,0,0,0,0,0,0,0,0
Lady Vadislava,0,0,0,0,0,0,0,0,0,0
Lailah,0,0,0,0,0,0,0,0,0,0
Lambach (Advanced),0,0,0,0,0,0,0,0,0,0
Larry,0,0,0,0,0,0,0,0,0,0
Laszlo Mirac,0,0,0,0,0,0,0,0,0,0
Laura Goldman,0,0,0,0,0,0,0,0,0,0
Lazarus,0,0,0,0,0,0,0,0,0,0
Lazarus (Advanced),0,0,0,0,0,0,0,0,0,0
Leumeah,0,0,0,0,0,0,0,0,0,0
Lin Jun,0,0,0,0,0,0,0,0,0,0
Lindsay Yates,0,0,0,0,0,0,0,0,0,0
Little Willie,0,0,0,0,0,0,0,0,0,0
Lizette,0,0,0,0,0,0,0,0,0,0
Lord Aaron Wesley Wilkshire,0,0,0,0,0,0,0,0,0,0
Lord Leopold Valdemar,0,0,0,0,0,0,0,0,0,0
Lorenzo Detuono,0,0,0,0,0,0,0,0,0,0
Louis Fortier,0,0,0,0,0,0,0,0,0,0
Louis Fortier (Advanced),0,0,0,0,0,0,0,0,0,0
"Lucretia, Cess Queen",0,0,0,0,0,0,0,0,0,0
Luna Giovanni,0,0,0,0,0,0,0,0,0,0
Luther,0,0,0,0,0,0,0,0,0,0
Macoute,0,0,0,0,0,0,0,0,0,0
Madeleine Giovanni,0,0,0,0,0,0,0,0,0,0
"Makarios, The Seducer",0,0,0,0,0,0,0,0,0,0
Malachai,0,0,0,0,0,0,0,0,0,0
Malcolm,0,0,0,0,0,0,0,0,0,0
Maldavis (Advanced),0,0,0,0,0,0,0,0,0,0
Maman Boumba,0,0,0,0,0,0,0,0,0,0
Mambo Jeanne,0,0,0,0,0,0,0,0,0,0
Marcia Felicia Licinia,0,0,0,0,0,0,0,0,0,0
Margaret Milliner,0,0,0,0,0,0,0,0,0,0
Marguerite Foccart,0,0,0,0,0,0,0,0,0,0
Marguerite Foccart (Advanced),0,0,0,0,0,0,0,0,0,0
Maria Stone,0,0,0,0,0,0,0,0,0,0
Maria Stone (Advanced),0,0,0,0,0,0,0,0,0,0
Marianna,0,0,0,0,0,0,0,0,0,0
Marie-Pierre,0,0,0,0,0,0,0,0,0,0
Mark,0,0,0,0,0,0,0,0,0,0
Marthe Dizier,0,0,0,0,0,0,0,0,0,0
Mary the Black,0,0,0,0,0,0,0,0,0,0
Masdela,0,0,0,0,0,0,0,0,0,0
Masika (Advanced),0,0,0,0,0,0,0,0,0,0
"Mateusz Kazimirski, Biker of Blood",0,0,0,0,0,0,0,0,0,0
Matthew Romans,0,0,0,0,0,0,0,0,0,0
Mazz,0,0,0,0,0,0,0,0,0,0
Melek,0,0,0,0,0,0,0,0,0,0
Melinda Galbraith (Advanced),0,0,0,0,0,0,0,0,0,0
Melisande,0,0,0,0,0,0,0,0,0,0
Melissa Barton,0,0,0,0,0,0,0,0,0,0
Menele (Advanced),0,0,0,0,0,0,0,0,0,0
Michaela,0,0,0,0,0,0,0,0,0,0
Miguel Cordovera,0,0,0,0,0,0,0,0,0,0
Mikael Birkholm,0,0,0,0,0,0,0,0,0,0
Miranda Sanova,0,0,0,0,0,0,0,0,0,0
Mister Schwartz,0,0,0,0,0,0,0,0,0,0
Monica Chang,0,0,0,0,0,0,0,0,0,0
Morlock,0,0,0,0,0,0,0,0,0,0
Mr. Noir,0,0,0,0,0,0,0,0,0,0
Mugur Sabau,0,0,0,0,0,0,0,0,0,0
Muhandis,0,0,0,0,0,0,0,0,0,0
Mélusine d'Anjou,0,0,0,0,0,0,0,0,0,0
"Nakova, Advocate of Golconda",0,0,0,0,0,0,0,0,0,0
Natasha Volfchek,0,0,0,0,0,0,0,0,0,0
Neel Ramanathan,0,0,0,0,0,0,0,0,0,0
Nefertiti (Advanced),0,0,0,0,0,0,0,0,0,0
Ngozi Ekwensu,0,0,0,0,0,0,0,0,0,0
"Nickolai, The Survivor",0,0,0,0,0,0,0,0,0,0
"Nu, The Pillar",0,0,0,0,0,0,0,0,0,0
Nuriel,0,0,0,0,0,0,0,0,0,0
Obaluaye,0,0,0,0,0,0,0,0,0,0
Omer,0,0,0,0,0,0,0,0,0,0
Osric Vladislav,0,0,0,0,0,0,0,0,0,0
Papa Legba,0,0,0,0,0,0,0,0,0,0
Parnassus,0,0,0,0,0,0,0,0,0,0
Patrick,0,0,0,0,0,0,0,0,0,0
"Patrizia Giovanni, Collector of Secrets",0,0,0,0,0,0,0,0,0,0
Paul Calderone,0,0,0,0,0,0,0,0,0,0
Pavlo,0,0,0,0,0,0,0,0,0,0
Pedrag Hasek,0,0,0,0,0,0,0,0,0,0
Pedro Cortez,0,0,0,0,0,0,0,0,0,0
Percival,0,0,0,0,0,0,0,0,0,0
Petaniqua (Advanced),0,0,0,0,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",0,0,0,0,0,0,0,0,0,0
Petru Sipos,0,0,0,0,0,0,0,0,0,0
Phaedyme,0,0,0,0,0,0,0,0,0,0
Philip van Vermeer IV,0,0,0,0,0,0,0,0,0,0
Philippe de Marseilles,0,0,0,0,0,0,0,0,0,0
Porphyry,0,0,0,0,0,0,0,0,0,0
Portia,0,0,0,0,0,0,0,0,0,0
Prejudice,0,0,0,0,0,0,0,0,0,0
Qadir ul-Ghani,0,0,0,0,0,0,0,0,0,0
Qawiyya el-Ghaduba,0,0,0,0,0,0,0,0,0,0
Quinton McDonnell,0,0,0,0,0,0,0,0,0,0
Radeyah,0,0,0,0,0,0,0,0,0,0
Raful al-Zarqa,0,0,0,0,0,0,0,0,0,0
Rain,0,0,0,0,0,0,0,0,0,0
Rashid Stockton,0,0,0,0,0,0,0,0,0,0
Rathmere,0,0,0,0,0,0,0,0,0,0
Reiner Stoschka,0,0,0,0,0,0,0,0,0,0
Reverend Djoser Jones,0,0,0,0,0,0,0,0,0,0
Rico Loco,0,0,0,0,0,0,0,0,0,0
Righteous Endeavor,0,0,0,0,0,0,0,0,0,0
Robin Withers,0,0,0,0,0,0,0,0,0,0
Rosa Hernández,0,0,0,0,0,0,0,0,0,0
"Roxanne, Rectrix of the 13th Floor",0,0,0,0,0,0,0,0,0,0
Rurik Rakoczy,0,0,0,0,0,0,0,0,0,0
Rusticus,0,0,0,0,0,0,0,0,0,0
Ruxandra,0,0,0,0,0,0,0,0,0,0
Ryder,0,0,0,0,0,0,0,0,0,0
Salvador Garcia,0,0,0,0,0,0,0,0,0,0
Samantha,0,0,0,0,0,0,0,0,0,0
