Usage of Library cards
Total decks: 1129
Name,Occurances in 2010-2014,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Crusade: Mexico City,3,2,1,0,0,0,0,0,0,0,0
Crusade: Rome,3,3,0,0,0,0,0,0,0,0,0
Deviki Prasanta,3,1,2,0,0,0,0,0,0,0,0
Dog Pack,3,2,1,0,0,0,0,0,0,0,0
Dual Form,3,3,0,0,0,0,0,0,0,0,0
Elder Kindred Network,3,3,0,0,0,0,0,0,0,0,0
Elephant Guardian,3,0,2,1,0,0,0,0,0,0,0
Excellent Thirst,3,0,1,2,0,0,0,0,0,0,0
Exclusion Principle,3,1,1,0,1,0,0,0,0,0,0
Fall of the Camarilla,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: New York,3,2,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,3,3,0,0,0,0,0,0,0,0,0
Femur of Toomler,3,3,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,3,3,0,0,0,0,0,0,0,0,0
Firebrand,3,1,2,0,0,0,0,0,0,0,0
Forced Vigilance,3,2,1,0,0,0,0,0,0,0,0
Form of the Ghost,3,1,2,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,3,2,1,0,0,0,0,0,0,0,0
Free States Rant,3,0,0,0,0,1,2,0,0,0,0
Gemini's Mirror,3,1,1,1,0,0,0,0,0,0,0
Gurchon Hall,3,3,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,3,1,1,1,0,0,0,0,0,0,0
Hand Contract,3,0,1,0,0,2,0,0,0,0,0
Hexaped,3,1,0,0,1,1,0,0,0,0,0
Hide,3,2,1,0,0,0,0,0,0,0,0
Hiding in the Open,3,3,0,0,0,0,0,0,0,0,0
High Aye,3,0,1,0,0,0,2,0,0,0,0
Horrific Countenance,3,2,1,0,0,0,0,0,0,0,0
Information Network,3,3,0,0,0,0,0,0,0,0,0
Instantaneous Transformation,3,0,2,0,0,1,0,0,0,0,0
Joumlon's Axe,3,3,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Kindred Coercion,3,3,0,0,0,0,0,0,0,0,0
Kindred Intelligence,3,0,1,1,0,1,0,0,0,0,0
Kumpania,3,3,0,0,0,0,0,0,0,0,0
Leech,3,0,0,0,0,1,1,0,1,0,0
Left for Dead,3,3,0,0,0,0,0,0,0,0,0
Legacy of Pander,3,1,0,1,0,1,0,0,0,0,0
Loki's Gift,3,0,1,1,1,0,0,0,0,0,0
Lord of Serenity,3,0,1,2,0,0,0,0,0,0,0
Lupine Assault,3,3,0,0,0,0,0,0,0,0,0
Madrigal,3,0,1,0,0,0,2,0,0,0,0
Mayaparisatya,3,3,0,0,0,0,0,0,0,0,0
Mesu Bedshet,3,0,0,0,1,2,0,0,0,0,0
Ministry,3,0,2,0,0,1,0,0,0,0,0
Movement of the Mind,3,1,0,1,0,1,0,0,0,0,0
Night Moves,3,0,1,1,0,0,0,1,0,0,0
Orb of Ulain,3,3,0,0,0,0,0,0,0,0,0
Orgy of Blood,3,3,0,0,0,0,0,0,0,0,0
Orun,3,0,0,0,0,0,1,2,0,0,0
Pandora's Whisper,3,2,1,0,0,0,0,0,0,0,0
Phantom Speaker,3,1,1,0,1,0,0,0,0,0,0
Political Flux,3,2,0,1,0,0,0,0,0,0,0
Pounce,3,0,0,1,1,1,0,0,0,0,0
Powerbase: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,3,2,1,0,0,0,0,0,0,0,0
Predator's Mastery,3,0,0,3,0,0,0,0,0,0,0
Propaganda,3,0,2,0,1,0,0,0,0,0,0
Qetu the Evil Doer,3,3,0,0,0,0,0,0,0,0,0
Reality,3,1,0,1,1,0,0,0,0,0,0
Reliquary: Trinket,3,2,1,0,0,0,0,0,0,0,0
Repair the Undead Flesh,3,3,0,0,0,0,0,0,0,0,0
Revelation of Ecstasy,3,0,2,1,0,0,0,0,0,0,0
Riddle Phantastique,3,1,1,1,0,0,0,0,0,0,0
Rise of the Nephtali,3,3,0,0,0,0,0,0,0,0,0
Scourge,3,3,0,0,0,0,0,0,0,0,0
Secret Passage,3,2,0,1,0,0,0,0,0,0,0
Shaal Fragment,3,3,0,0,0,0,0,0,0,0,0
Shadow Step,3,1,0,0,1,0,1,0,0,0,0
Sight Beyond Sight,3,3,0,0,0,0,0,0,0,0,0
Slave Auction,3,3,0,0,0,0,0,0,0,0,0
Song in the Dark,3,1,1,0,1,0,0,0,0,0,0
Song of Serenity,3,1,2,0,0,0,0,0,0,0,0
Soul Scan,3,2,1,0,0,0,0,0,0,0,0
Special Report,3,0,1,1,1,0,0,0,0,0,0
Spirit Summoning Chamber,3,2,1,0,0,0,0,0,0,0,0
Steadfastness,3,0,1,0,1,1,0,0,0,0,0
Striga,3,0,0,0,0,2,0,0,0,1,0
Strix,3,0,1,1,1,0,0,0,0,0,0
Sword of the Righteous,3,0,0,1,2,0,0,0,0,0,0
Temple Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Terra Incognita,3,2,0,0,0,1,0,0,0,0,0
Thadius Zho,3,3,0,0,0,0,0,0,0,0,0
The Path of Blood,3,2,1,0,0,0,0,0,0,0,0
The Path of Lilith,3,2,1,0,0,0,0,0,0,0,0
The Path of Retribution,3,1,2,0,0,0,0,0,0,0,0
The Path of the Scorched Heart,3,3,0,0,0,0,0,0,0,0,0
The Summoning,3,1,2,0,0,0,0,0,0,0,0
Toreador's Bane,3,2,0,0,1,0,0,0,0,0,0
Torpid Blood,3,3,0,0,0,0,0,0,0,0,0
Truth in Ink,3,0,0,1,0,1,1,0,0,0,0
Vengeance of Samiel,3,1,0,0,1,1,0,0,0,0,0
Ventrue Justicar,3,2,1,0,0,0,0,0,0,0,0
Voices of the Castle,3,0,1,0,1,1,0,0,0,0,0
War Party,3,3,0,0,0,0,0,0,0,0,0
Waters of Duat,3,1,0,2,0,0,0,0,0,0,0
Abandoning the Flesh,2,1,1,0,0,0,0,0,0,0,0
Animal Magnetism,2,1,0,1,0,0,0,0,0,0,0
Armor of Caine's Fury,2,0,0,0,1,0,1,0,0,0,0
Armor of Terra,2,2,0,0,0,0,0,0,0,0,0
Arms Dealer,2,1,0,0,0,0,1,0,0,0,0
Army of Apparitions,2,0,1,0,1,0,0,0,0,0,0
Art's Traumatic Essence,2,0,0,0,2,0,0,0,0,0,0
Auto-da-fé,2,2,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,2,0,2,0,0,0,0,0,0,0,0
Backstep,2,0,0,1,0,0,1,0,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Barrenness,2,0,0,0,0,0,2,0,0,0,0
Bay and Howl,2,1,0,1,0,0,0,0,0,0,0
Benefit Performance,2,0,0,1,0,0,1,0,0,0,0
Black Hand Emissary,2,2,0,0,0,0,0,0,0,0,0
Black Metamorphosis,2,1,0,1,0,0,0,0,0,0,0
Blood Cult Awareness Network,2,2,0,0,0,0,0,0,0,0,0
Blood Feast,2,1,1,0,0,0,0,0,0,0,0
Blood Rage,2,0,0,1,0,1,0,0,0,0,0
Blood of Sandman,2,2,0,0,0,0,0,0,0,0,0
Blooding by the Code,2,1,1,0,0,0,0,0,0,0,0
Body Arsenal,2,0,1,0,0,1,0,0,0,0,0
Body Flare,2,1,0,1,0,0,0,0,0,0,0
Burden the Mind,2,1,1,0,0,0,0,0,0,0,0
Chameleon,2,0,0,0,0,2,0,0,0,0,0
Chameleon's Colors,2,2,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,2,1,1,0,0,0,0,0,0,0,0
Chimerstry,2,0,0,0,1,0,1,0,0,0,0
Clandestine Contract,2,1,0,1,0,0,0,0,0,0,0
Code of Samiel,2,2,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,2,2,0,0,0,0,0,0,0,0,0
Compel the Spirit,2,0,0,2,0,0,0,0,0,0,0
Consume the Dead,2,1,1,0,0,0,0,0,0,0,0
Corpse Minion,2,2,0,0,0,0,0,0,0,0,0
Covenant of Blood,2,2,0,0,0,0,0,0,0,0,0
Crematorium,2,2,0,0,0,0,0,0,0,0,0
Crusade: Aragon,2,2,0,0,0,0,0,0,0,0,0
Crusade: Barcelona,2,2,0,0,0,0,0,0,0,0,0
Crusade: Chicago,2,2,0,0,0,0,0,0,0,0,0
Crusade: Dublin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,2,2,0,0,0,0,0,0,0,0,0
Crusade: London,2,2,0,0,0,0,0,0,0,0,0
Crusade: Miami,2,2,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,2,2,0,0,0,0,0,0,0,0,0
Crusade: Toronto,2,2,0,0,0,0,0,0,0,0,0
Cry Wolf,2,1,0,0,0,1,0,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Darkness Within,2,0,2,0,0,0,0,0,0,0,0
Dead Hand,2,0,0,0,1,1,0,0,0,0,0
Death Seeker,2,0,0,0,2,0,0,0,0,0,0
Defender of the Haven,2,0,0,2,0,0,0,0,0,0,0
Dirty Contract,2,0,0,1,0,0,0,0,0,0,1
Distraction,2,1,1,0,0,0,0,0,0,0,0
Dogs of War,2,0,0,1,0,1,0,0,0,0,0
Dominion,2,1,1,0,0,0,0,0,0,0,0
Drop Point Network,2,2,0,0,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Dust to Dust,2,0,0,0,2,0,0,0,0,0,0
Elder Intervention,2,2,0,0,0,0,0,0,0,0,0
Emergency Rations,2,1,0,1,0,0,0,0,0,0,0
Enforcer,2,0,0,2,0,0,0,0,0,0,0
Entrenching,2,1,0,0,1,0,0,0,0,0,0
Esprit de Corps,2,0,0,1,1,0,0,0,0,0,0
Eye of Unforgiving Heaven,2,1,0,0,0,0,1,0,0,0,0
Familial Bond,2,1,0,1,0,0,0,0,0,0,0
Fanfare for Elysium,2,1,1,0,0,0,0,0,0,0,0
Fast Reaction,2,1,0,0,0,1,0,0,0,0,0
Flames of Insurrection,2,2,0,0,0,0,0,0,0,0,0
Forest of Shadows,2,2,0,0,0,0,0,0,0,0,0
Foul Blood,2,2,0,0,0,0,0,0,0,0,0
Foundation Exhibit,2,0,0,1,0,1,0,0,0,0,0
Fueled by Heart's Blood,2,0,1,1,0,0,0,0,0,0,0
Gambit Accepted,2,2,0,0,0,0,0,0,0,0,0
Game of Malkav,2,1,1,0,0,0,0,0,0,0,0
Gather,2,2,0,0,0,0,0,0,0,0,0
Gear Up,2,1,1,0,0,0,0,0,0,0,0
Glass Walker Pact,2,2,0,0,0,0,0,0,0,0,0
Go Anarch,2,0,0,1,1,0,0,0,0,0,0
Greater Curse,2,0,1,0,0,1,0,0,0,0,0
Hand of Conrad,2,2,0,0,0,0,0,0,0,0,0
Harvest Rites,2,0,2,0,0,0,0,0,0,0,0
Harzomatuili,2,2,0,0,0,0,0,0,0,0,0
Heaven's Gate,2,0,0,1,0,0,1,0,0,0,0
Hexe,2,0,1,0,0,1,0,0,0,0,0
Hidden Lurker,2,1,0,0,0,1,0,0,0,0,0
Hide the Heart,2,0,0,1,0,0,0,0,1,0,0
Hive Mind,2,0,0,0,0,0,2,0,0,0,0
Hunger Moon,2,2,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,2,2,0,0,0,0,0,0,0,0,0
Imperial Decree,2,2,0,0,0,0,0,0,0,0,0
Inceptor,2,2,0,0,0,0,0,0,0,0,0
Informant,2,1,1,0,0,0,0,0,0,0,0
Insurance Scam,2,2,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,2,1,1,0,0,0,0,0,0,0,0
Joseph Pander,2,2,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Knotted Cord,2,1,0,1,0,0,0,0,0,0,0
Lam Into,2,0,1,1,0,0,0,0,0,0,0
Leathery Hide,2,0,0,0,0,2,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Libertas,2,2,0,0,0,0,0,0,0,0,0
Lure of the Serpent,2,1,1,0,0,0,0,0,0,0,0
Malkavian Rider Clause,2,1,1,0,0,0,0,0,0,0,0
Media Influence,2,0,0,0,1,1,0,0,0,0,0
Mole's Tunneling,2,1,1,0,0,0,0,0,0,0,0
Momentary Delay,2,2,0,0,0,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Mouthpiece,2,1,0,0,1,0,0,0,0,0,0
National Guard Support,2,2,0,0,0,0,0,0,0,0,0
Nest of Eagles,2,0,1,1,0,0,0,0,0,0,0
Nightmare Curse,2,1,0,0,1,0,0,0,0,0,0
Nimble Feet,2,1,1,0,0,0,0,0,0,0,0
Nocturn Theater,2,2,0,0,0,0,0,0,0,0,0
Octopod,2,0,0,0,0,0,2,0,0,0,0
Open Dossier,2,1,0,0,0,1,0,0,0,0,0
Oppugnant Night,2,0,0,0,1,0,1,0,0,0,0
Path of Death and the Soul,2,2,0,0,0,0,0,0,0,0,0
Patrol,2,0,2,0,0,0,0,0,0,0,0
Patronage,2,0,0,0,2,0,0,0,0,0,0
Patshiv,2,0,0,0,1,1,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,2,2,0,0,0,0,0,0,0,0,0
Perpetual Care,2,1,1,0,0,0,0,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,2,2,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
Precision,2,1,0,0,0,1,0,0,0,0,0
Pressing Flesh,2,2,0,0,0,0,0,0,0,0,0
Priority Shift,2,2,0,0,0,0,0,0,0,0,0
Promise of 1528,2,1,0,1,0,0,0,0,0,0,0
Public Vilification,2,1,1,0,0,0,0,0,0,0,0
Putrescent Servitude,2,2,0,0,0,0,0,0,0,0,0
Quick Jab,2,0,0,1,0,1,0,0,0,0,0
Quick Meld,2,2,0,0,0,0,0,0,0,0,0
Random Patterns,2,0,2,0,0,0,0,0,0,0,0
Rapid Healing,2,1,0,0,0,0,1,0,0,0,0
Raptor,2,0,0,1,1,0,0,0,0,0,0
Ravager,2,0,1,0,1,0,0,0,0,0,0
Reanimated Corpse,2,0,0,0,0,1,0,1,0,0,0
Redeem the Lost Soul,2,0,2,0,0,0,0,0,0,0,0
Regent,2,2,0,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,2,1,1,0,0,0,0,0,0,0,0
Resilient Mind,2,2,0,0,0,0,0,0,0,0,0
Retribution,2,1,1,0,0,0,0,0,0,0,0
Reversal of Fortunes,2,0,1,0,1,0,0,0,0,0,0
Sacrificial Lamb,2,1,1,0,0,0,0,0,0,0,0
Scarlet Lore,2,2,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,2,0,0,1,1,0,0,0,0,0,0
Secret Horde,2,1,1,0,0,0,0,0,0,0,0
Sermon of Caine,2,2,0,0,0,0,0,0,0,0,0
Shakar: the Hunt,2,1,1,0,0,0,0,0,0,0,0
Shattered Mirror,2,1,0,1,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Show of Force,2,0,0,0,1,0,1,0,0,0,0
Skin of Night,2,0,1,1,0,0,0,0,0,0,0
Smash and Grab,2,1,0,1,0,0,0,0,0,0,0
Social Ladder,2,2,0,0,0,0,0,0,0,0,0
Soul Decoration,2,2,0,0,0,0,0,0,0,0,0
Spoils of War,2,0,0,0,1,1,0,0,0,0,0
Spontaneous Power,2,1,1,0,0,0,0,0,0,0,0
Steely Tenacity,2,1,1,0,0,0,0,0,0,0,0
Street Cred,2,2,0,0,0,0,0,0,0,0,0
Subdued by the Blood,2,2,0,0,0,0,0,0,0,0,0
Surge,2,0,2,0,0,0,0,0,0,0,0
Swiss Cut,2,1,1,0,0,0,0,0,0,0,0
Target Head,2,2,0,0,0,0,0,0,0,0,0
Templar,2,2,0,0,0,0,0,0,0,0,0
The Black Beast,2,2,0,0,0,0,0,0,0,0,0
The Khabar: Community,2,1,1,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,2,2,0,0,0,0,0,0,0,0,0
The Textbook Damnation,2,2,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,2,0,1,0,0,0,1,0,0,0,0
Three's a Crowd,2,0,0,0,0,0,2,0,0,0,0
Tomb of Rameses III,2,0,0,1,0,1,0,0,0,0,0
Toreador Justicar,2,2,0,0,0,0,0,0,0,0,0
Tower of London,2,0,2,0,0,0,0,0,0,0,0
Tremere Justicar,2,2,0,0,0,0,0,0,0,0,0
Truth of Blood,2,0,0,0,1,1,0,0,0,0,0
Tumnimos,2,0,0,0,0,1,1,0,0,0,0
Undead Persistence,2,0,0,0,0,0,2,0,0,0,0
Undying Thirst,2,2,0,0,0,0,0,0,0,0,0
Unexpected Coalition,2,0,0,0,0,0,2,0,0,0,0
Unnatural Disaster,2,2,0,0,0,0,0,0,0,0,0
Unwholesome Bond,2,0,0,0,0,0,1,1,0,0,0
Using the Advantage,2,1,0,0,0,1,0,0,0,0,0
Ventrue Investment,2,2,0,0,0,0,0,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Vitae Block,2,0,0,1,0,1,0,0,0,0,0
Walk of Caine,2,1,0,0,0,0,1,0,0,0,0
White Nights Massacre,2,2,0,0,0,0,0,0,0,0,0
Wormwood,2,1,0,0,1,0,0,0,0,0,0
Abjure,1,1,0,0,0,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,1,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Ambulance,1,1,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,1,1,0,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Anarch Secession,1,0,0,0,1,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,0,0,0,1,0
Ashes to Ashes,1,0,1,0,0,0,0,0,0,0,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Babble,1,0,1,0,0,0,0,0,0,0,0
Backflip,1,1,0,0,0,0,0,0,0,0,0
Baltimore Purge,1,0,1,0,0,0,0,0,0,0,0
Basilisk's Touch,1,1,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Bliss,1,0,0,0,0,0,1,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Sweat,1,1,0,0,0,0,0,0,0,0,0
Blood Turnip,1,1,0,0,0,0,0,0,0,0,0
Bloodwork,1,0,0,1,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Bravo,1,1,0,0,0,0,0,0,0,0,0
Brinksmanship,1,1,0,0,0,0,0,0,0,0,0
Brother in Arms,1,0,0,0,1,0,0,0,0,0,0
Brother's Blood,1,0,0,0,1,0,0,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Burning Touch,1,0,1,0,0,0,0,0,0,0,0
Business Pressure,1,1,0,0,0,0,0,0,0,0,0
Caiaphas Smith,1,1,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,1,0,1,0,0,0,0,0,0,0,0
Can't Take it with You,1,1,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,1,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Cave of Apples,1,1,0,0,0,0,0,0,0,0,0
Centralized Background Check,1,1,0,0,0,0,0,0,0,0,0
Chalice of Kinship,1,1,0,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Childling Muse,1,0,1,0,0,0,0,0,0,0,0
Choir,1,0,0,0,0,0,0,0,1,0,0
Cleave,1,0,0,0,0,0,1,0,0,0,0
Clio's Kiss,1,0,1,0,0,0,0,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Coagulated Entity,1,0,1,0,0,0,0,0,0,0,0
Codex of the Damned,1,1,0,0,0,0,0,0,0,0,0
Combat Shotgun,1,1,0,0,0,0,0,0,0,0,0
Compress,1,0,0,1,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,0,1,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,1,0,1,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Conscripted Statue,1,0,1,0,0,0,0,0,0,0,0
Consecration Rites,1,1,0,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Coordinate Attacks,1,0,1,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Courier,1,1,0,0,0,0,0,0,0,0,0
Covincraft,1,0,0,1,0,0,0,0,0,0,0
Creep Show,1,1,0,0,0,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Paris,1,1,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Daemonic Possession,1,1,0,0,0,0,0,0,0,0,0
Dagger,1,0,0,0,0,0,1,0,0,0,0
Dagon's Call,1,1,0,0,0,0,0,0,0,0,0
Darksight,1,0,1,0,0,0,0,0,0,0,0
"Dartmoor, England",1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,1,0,0,0,0,0,0,0
Deal with the Devil,1,0,0,0,1,0,0,0,0,0,0
Descent into Darkness,1,0,0,1,0,0,0,0,0,0,0
Despiral,1,0,0,1,0,0,0,0,0,0,0
Draught of the Soul,1,0,1,0,0,0,0,0,0,0,0
Dread Gaze,1,0,1,0,0,0,0,0,0,0,0
Duma Rafiki,1,0,1,0,0,0,0,0,0,0,0
Dusk Work,1,0,1,0,0,0,0,0,0,0,0
Earth-Feeder,1,0,1,0,0,0,0,0,0,0,0
Echo of Harmonies,1,0,0,1,0,0,0,0,0,0,0
Elemental Stoicism,1,0,1,0,0,0,0,0,0,0,0
Emergency Preparations,1,1,0,0,0,0,0,0,0,0,0
Enchanted Marionette,1,1,0,0,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Epiphany,1,1,0,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Esbat,1,0,0,1,0,0,0,0,0,0,0
Ex Nihilo,1,0,1,0,0,0,0,0,0,0,0
Extortion,1,0,0,0,1,0,0,0,0,0,0
Fade from View,1,1,0,0,0,0,0,0,0,0,0
Final Loosening,1,1,0,0,0,0,0,0,0,0,0
Flaming Candle,1,1,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,1,0,1,0,0,0,0,0,0,0,0
Foldable Machine Gun,1,0,0,1,0,0,0,0,0,0,0
Folderol,1,1,0,0,0,0,0,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Fractured Armament,1,0,1,0,0,0,0,0,0,0,0
Frozen Object,1,1,0,0,0,0,0,0,0,0,0
Funeral Wake,1,0,0,1,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Ghoul Escort,1,1,0,0,0,0,0,0,0,0,0
Ghoul Retainer,1,0,1,0,0,0,0,0,0,0,0
Gianna di Canneto,1,1,0,0,0,0,0,0,0,0,0
Gift of Bellona,1,1,0,0,0,0,0,0,0,0,0
Gramle,1,0,1,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,1,1,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,1,0,1,0,0,0,0,0,0,0,0
Hanging Fermata,1,0,0,0,1,0,0,0,0,0,0
Hard Case,1,1,0,0,0,0,0,0,0,0,0
Harmony,1,0,0,0,0,1,0,0,0,0,0
Haymaker,1,1,0,0,0,0,0,0,0,0,0
Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Herald of Topheth,1,0,0,1,0,0,0,0,0,0,0
Hospital Food,1,1,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,0,0,1,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Instability,1,0,0,0,0,1,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Jar the Soul,1,0,0,0,0,1,0,0,0,0,0
Jericho Founding,1,1,0,0,0,0,0,0,0,0,0
Journal of Hrorsh,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
Kiss of Lachesis,1,0,1,0,0,0,0,0,0,0,0
Kraken's Kiss,1,0,0,0,1,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Legacy of Power,1,0,0,1,0,0,0,0,0,0,0
Living Wood Staff,1,1,0,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Lock,1,1,0,0,0,0,0,0,0,0,0
Lunatic Eruption,1,0,0,0,1,0,0,0,0,0,0
Malkavian Game,1,0,0,1,0,0,0,0,0,0,0
Malkavian Justicar,1,1,0,0,0,0,0,0,0,0,0
Malleable Visage,1,0,1,0,0,0,0,0,0,0,0
Manstopper Rounds,1,0,0,0,1,0,0,0,0,0,0
Marijava Ghoul,1,0,0,1,0,0,0,0,0,0,0
Marijava Thuggee,1,0,0,0,0,1,0,0,0,0,0
Marked Territory,1,0,0,1,0,0,0,0,0,0,0
Martinelli's Ring,1,1,0,0,0,0,0,0,0,0,0
Martyr's Resilience,1,1,0,0,0,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Mercury's Arrow,1,0,0,0,0,0,1,0,0,0,0
Mesmerize,1,1,0,0,0,0,0,0,0,0,0
Minor Boon,1,1,0,0,0,0,0,0,0,0,0
Minor Curse,1,1,0,0,0,0,0,0,0,0,0
Mirror's Visage,1,0,1,0,0,0,0,0,0,0,0
Movement of the Slow Body,1,0,0,1,0,0,0,0,0,0,0
New Management,1,1,0,0,0,0,0,0,0,0,0
