Usage of Library cards
Total decks: 1163
Name,Occurances in 2008-2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Razor Bat,4,0,2,1,0,0,1,0,0,0,0
Reanimated Corpse,4,0,0,0,0,1,1,2,0,0,0
Regent,4,2,2,0,0,0,0,0,0,0,0
Repair the Undead Flesh,4,4,0,0,0,0,0,0,0,0,0
Resilient Mind,4,3,1,0,0,0,0,0,0,0,0
Rewind Time,4,4,0,0,0,0,0,0,0,0,0
Riddle Phantastique,4,2,1,1,0,0,0,0,0,0,0
Rowan Ring,4,3,0,1,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",4,4,0,0,0,0,0,0,0,0,0
Scobax,4,0,0,0,0,1,2,0,0,0,1
Shanty Town Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Shattered Mirror,4,1,2,1,0,0,0,0,0,0,0
Sight Beyond Sight,4,3,1,0,0,0,0,0,0,0,0
Skin of the Chameleon,4,0,1,2,1,0,0,0,0,0,0
Sleep Unseen,4,0,1,0,0,1,2,0,0,0,0
Soul Scan,4,2,1,1,0,0,0,0,0,0,0
Soul of the Earth,4,0,0,0,1,1,2,0,0,0,0
Steadfastness,4,1,2,0,0,1,0,0,0,0,0
The Path of Metamorphosis,4,1,0,0,2,1,0,0,0,0,0
Tower of London,4,1,3,0,0,0,0,0,0,0,0
Trophy: Diablerie,4,4,0,0,0,0,0,0,0,0,0
Truth in Ink,4,1,0,0,0,1,2,0,0,0,0
Tunnel Runner,4,0,0,0,0,3,1,0,0,0,0
Abactor,3,1,1,0,1,0,0,0,0,0,0
Armor of Caine's Fury,3,0,0,0,2,0,1,0,0,0,0
Arms Dealer,3,1,1,0,0,0,1,0,0,0,0
Autonomic Mastery,3,2,1,0,0,0,0,0,0,0,0
Backstep,3,0,1,1,0,0,1,0,0,0,0
Banshee Ironwail,3,3,0,0,0,0,0,0,0,0,0
Beast Meld,3,1,1,0,0,1,0,0,0,0,0
Belonging Grants Protection,3,0,0,1,2,0,0,0,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Blessing of the Beast,3,1,1,0,1,0,0,0,0,0,0
Blood Rage,3,1,1,0,0,1,0,0,0,0,0
Catacombs,3,3,0,0,0,0,0,0,0,0,0
Cavalier,3,3,0,0,0,0,0,0,0,0,0
Chanjelin Ward,3,1,2,0,0,0,0,0,0,0,0
Cobra Fangs,3,2,1,0,0,0,0,0,0,0,0
Condemnation: Mute,3,1,1,0,1,0,0,0,0,0,0
Covenant of Blood,3,3,0,0,0,0,0,0,0,0,0
Covincraft,3,1,1,1,0,0,0,0,0,0,0
Crematorium,3,3,0,0,0,0,0,0,0,0,0
Crusade: Dublin,3,3,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,3,3,0,0,0,0,0,0,0,0,0
Crusade: Paris,3,3,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,3,3,0,0,0,0,0,0,0,0,0
Crypt's Sons,3,3,0,0,0,0,0,0,0,0,0
Despiral,3,0,1,1,0,0,1,0,0,0,0
Deviki Prasanta,3,1,2,0,0,0,0,0,0,0,0
Disengage,3,0,1,1,1,0,0,0,0,0,0
Divine Sign,3,2,1,0,0,0,0,0,0,0,0
Dogs of War,3,0,1,0,0,2,0,0,0,0,0
Dominion,3,2,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,3,3,0,0,0,0,0,0,0,0,0
Dual Form,3,1,1,0,0,1,0,0,0,0,0
Edged Illusion,3,0,0,2,1,0,0,0,0,0,0
Elder Kindred Network,3,3,0,0,0,0,0,0,0,0,0
Familial Bond,3,1,0,1,1,0,0,0,0,0,0
Fast Reaction,3,1,0,0,0,2,0,0,0,0,0
Fiendish Tongue,3,0,0,0,1,0,1,1,0,0,0
Fists of Death,3,1,1,1,0,0,0,0,0,0,0
Flaming Candle,3,3,0,0,0,0,0,0,0,0,0
Folderol,3,1,1,0,1,0,0,0,0,0,0
Foundation Exhibit,3,1,0,0,0,2,0,0,0,0,0
Gangrel Justicar,3,2,1,0,0,0,0,0,0,0,0
Gird Minions,3,1,2,0,0,0,0,0,0,0,0
Hand of Conrad,3,3,0,0,0,0,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Hiding in the Open,3,3,0,0,0,0,0,0,0,0,0
High Aye,3,0,1,0,0,0,2,0,0,0,0
Horrid Form,3,0,0,0,0,0,0,1,2,0,0
Ignis Fatuus,3,0,0,1,0,0,2,0,0,0,0
Informant,3,2,1,0,0,0,0,0,0,0,0
Kindred Intelligence,3,0,1,1,0,1,0,0,0,0,0
Kindred Segregation,3,3,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",3,3,0,0,0,0,0,0,0,0,0
Lam Into,3,0,1,2,0,0,0,0,0,0,0
Learjet,3,1,1,1,0,0,0,0,0,0,0
Legend of the Leopard,3,3,0,0,0,0,0,0,0,0,0
Libertas,3,2,1,0,0,0,0,0,0,0,0
Lunatic Eruption,3,0,0,1,2,0,0,0,0,0,0
Lure of the Serpent,3,2,1,0,0,0,0,0,0,0,0
Maleficia,3,0,0,0,0,0,3,0,0,0,0
Martinelli's Ring,3,3,0,0,0,0,0,0,0,0,0
Mayaparisatya,3,3,0,0,0,0,0,0,0,0,0
Meat Hook,3,3,0,0,0,0,0,0,0,0,0
Mesmerize,3,3,0,0,0,0,0,0,0,0,0
Ministry,3,0,2,0,1,0,0,0,0,0,0
Monocle of Clarity,3,3,0,0,0,0,0,0,0,0,0
Mundane,3,2,0,0,1,0,0,0,0,0,0
Night Moves,3,0,1,0,0,0,1,1,0,0,0
Nimble Feet,3,1,1,1,0,0,0,0,0,0,0
Nosferatu Kingdom,3,2,1,0,0,0,0,0,0,0,0
Orun,3,0,0,0,0,0,1,2,0,0,0
Osebo Kholo,3,2,1,0,0,0,0,0,0,0,0
"Oxford University, England",3,3,0,0,0,0,0,0,0,0,0
Political Ally,3,3,0,0,0,0,0,0,0,0,0
Possession,3,2,0,0,0,0,1,0,0,0,0
Power of All,3,2,1,0,0,0,0,0,0,0,0
Powerbase: Rome,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,3,3,0,0,0,0,0,0,0,0,0
Project,3,2,1,0,0,0,0,0,0,0,0
Psalm of the Damned,3,0,0,0,0,3,0,0,0,0,0
Psychic Assault,3,0,0,0,2,1,0,0,0,0,0
Puppeteer,3,0,0,0,0,3,0,0,0,0,0
Reality Mirror,3,3,0,0,0,0,0,0,0,0,0
Rebel,3,2,1,0,0,0,0,0,0,0,0
Recruiting Party,3,0,1,1,0,0,1,0,0,0,0
Reliquary: Trinket,3,2,1,0,0,0,0,0,0,0,0
Retribution,3,2,1,0,0,0,0,0,0,0,0
Revelation of Desire,3,0,1,0,1,1,0,0,0,0,0
Revelation of Ecstasy,3,0,1,0,1,1,0,0,0,0,0
Reversal of Fortunes,3,0,1,0,0,0,1,1,0,0,0
Rise of the Nephtali,3,3,0,0,0,0,0,0,0,0,0
Rom Gypsy,3,1,1,0,0,1,0,0,0,0,0
Scourge,3,3,0,0,0,0,0,0,0,0,0
Secret Horde,3,2,1,0,0,0,0,0,0,0,0
Selective Silence,3,0,2,0,1,0,0,0,0,0,0
Shadow Court Satyr,3,0,1,1,0,1,0,0,0,0,0
Sheepdog,3,1,1,1,0,0,0,0,0,0,0
Shroud Mastery,3,0,0,0,0,3,0,0,0,0,0
Siren's Lure,3,0,1,0,1,1,0,0,0,0,0
Smash and Grab,3,1,1,1,0,0,0,0,0,0,0
Song in the Dark,3,1,1,0,1,0,0,0,0,0,0
Spontaneous Power,3,2,1,0,0,0,0,0,0,0,0
Striga,3,0,0,0,0,2,0,0,0,1,0
Strix,3,0,1,1,1,0,0,0,0,0,0
Surge,3,1,2,0,0,0,0,0,0,0,0
Sword of the Righteous,3,0,1,0,2,0,0,0,0,0,0
Target Head,3,0,0,2,0,1,0,0,0,0,0
Templar,3,3,0,0,0,0,0,0,0,0,0
The Art of Pain,3,2,1,0,0,0,0,0,0,0,0
The Path of Retribution,3,0,1,2,0,0,0,0,0,0,0
The Path of Typhon,3,1,1,1,0,0,0,0,0,0,0
Tremere Justicar,3,3,0,0,0,0,0,0,0,0,0
Tumnimos,3,0,0,0,0,1,2,0,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
Undead Persistence,3,0,0,0,0,1,2,0,0,0,0
Unexpected Coalition,3,0,0,0,0,1,2,0,0,0,0
Ventrue Directorate Assembly,3,3,0,0,0,0,0,0,0,0,0
Vigil: The Thin Line,3,3,0,0,0,0,0,0,0,0,0
Virtuosa,3,0,0,0,2,1,0,0,0,0,0
War Party,3,3,0,0,0,0,0,0,0,0,0
Weeping Stone,3,2,1,0,0,0,0,0,0,0,0
White Nights Massacre,3,3,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,2,1,1,0,0,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Ablative Skin,2,1,1,0,0,0,0,0,0,0,0
Abomination,2,2,0,0,0,0,0,0,0,0,0
Adaptability,2,1,1,0,0,0,0,0,0,0,0
Alacrity,2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,0,1,0,1,0,0,0,0,0
Animal Magnetism,2,0,0,2,0,0,0,0,0,0,0
Armor of Terra,2,1,0,1,0,0,0,0,0,0,0
Baal's Bloody Talons,2,1,1,0,0,0,0,0,0,0,0
Baseball Bat,2,0,0,2,0,0,0,0,0,0,0
Bay and Howl,2,1,0,1,0,0,0,0,0,0,0
Bima,2,0,0,0,0,0,1,1,0,0,0
Black Metamorphosis,2,1,0,1,0,0,0,0,0,0,0
Blessing of the Name,2,1,1,0,0,0,0,0,0,0,0
Bloodlust,2,2,0,0,0,0,0,0,0,0,0
Body Arsenal,2,0,1,0,0,1,0,0,0,0,0
Brutal Influence,2,0,0,0,0,0,1,1,0,0,0
Burden the Mind,2,1,1,0,0,0,0,0,0,0,0
Camarilla Exemplary,2,0,1,0,0,1,0,0,0,0,0
Can't Take it with You,2,2,0,0,0,0,0,0,0,0,0
Chameleon's Colors,2,2,0,0,0,0,0,0,0,0,0
Chimerstry,2,1,0,0,0,0,1,0,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
City Gangrel Connections,2,2,0,0,0,0,0,0,0,0,0
Command of the Harpies,2,2,0,0,0,0,0,0,0,0,0
Concoction of Vitality,2,2,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Crusade: Brussels,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Miami,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Darksight,2,0,1,0,1,0,0,0,0,0,0
Dead Hand,2,0,0,0,1,1,0,0,0,0,0
Death of the Drum,2,1,0,0,1,0,0,0,0,0,0
Defender of the Haven,2,0,0,1,1,0,0,0,0,0,0
Descent into Darkness,2,0,0,1,0,0,1,0,0,0,0
Dirty Contract,2,0,0,1,0,0,0,0,0,0,1
Distraction,2,0,1,0,0,0,1,0,0,0,0
Drain Essence,2,1,1,0,0,0,0,0,0,0,0
Draught of the Soul,2,1,1,0,0,0,0,0,0,0,0
Dread Gaze,2,0,1,1,0,0,0,0,0,0,0
Duma Rafiki,2,0,2,0,0,0,0,0,0,0,0
Elemental Stoicism,2,1,1,0,0,0,0,0,0,0,0
Emergency Rations,2,1,0,1,0,0,0,0,0,0,0
Enrage,2,2,0,0,0,0,0,0,0,0,0
Entrenching,2,1,0,0,1,0,0,0,0,0,0
Exile,2,0,0,1,1,0,0,0,0,0,0
Flames of Insurrection,2,2,0,0,0,0,0,0,0,0,0
Flamethrower,2,1,0,1,0,0,0,0,0,0,0
Foresee,2,1,1,0,0,0,0,0,0,0,0
Foul Blood,2,1,1,0,0,0,0,0,0,0,0
Fractured Armament,2,1,1,0,0,0,0,0,0,0,0
Friend of Mine,2,1,1,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,2,1,0,1,0,0,0,0,0,0,0
Game of Malkav,2,1,1,0,0,0,0,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Gather,2,2,0,0,0,0,0,0,0,0,0
Glass Walker Pact,2,2,0,0,0,0,0,0,0,0,0
Gramle,2,0,2,0,0,0,0,0,0,0,0
Hexe,2,0,1,0,0,1,0,0,0,0,0
Hidden Lurker,2,1,0,0,0,1,0,0,0,0,0
Hide,2,1,1,0,0,0,0,0,0,0,0
Hive Mind,2,0,0,0,0,0,2,0,0,0,0
Horrific Countenance,2,1,1,0,0,0,0,0,0,0,0
Hunger Moon,2,2,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,2,0,1,0,0,1,0,0,0,0,0
Imperial Decree,2,2,0,0,0,0,0,0,0,0,0
Information Network,2,2,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,2,1,1,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Keep it Simple,2,1,0,0,0,1,0,0,0,0,0
Kerrie,2,2,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,2,0,0,2,0,0,0,0,0,0,0
Kindred Coercion,2,2,0,0,0,0,0,0,0,0,0
King's Rising,2,2,0,0,0,0,0,0,0,0,0
Leathery Hide,2,0,0,0,0,2,0,0,0,0,0
Leech,2,0,0,0,0,0,1,0,1,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Manstopper Rounds,2,0,1,0,1,0,0,0,0,0,0
Media Influence,2,0,1,0,0,1,0,0,0,0,0
Member of the Entourage,2,0,0,0,0,2,0,0,0,0,0
Mirror's Visage,2,1,1,0,0,0,0,0,0,0,0
Mole's Tunneling,2,1,1,0,0,0,0,0,0,0,0
Movement of the Mind,2,1,0,0,0,1,0,0,0,0,0
National Guard Support,2,2,0,0,0,0,0,0,0,0,0
New Management,2,2,0,0,0,0,0,0,0,0,0
Nightshades,2,1,1,0,0,0,0,0,0,0,0
Octopod,2,0,0,0,0,0,2,0,0,0,0
Off Kilter,2,0,0,0,1,0,1,0,0,0,0
Omael Kuman,2,2,0,0,0,0,0,0,0,0,0
Oppugnant Night,2,0,0,0,1,0,1,0,0,0,0
Orgy of Blood,2,2,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,2,2,0,0,0,0,0,0,0,0,0
Patrol,2,0,2,0,0,0,0,0,0,0,0
Patshiv,2,0,0,0,1,1,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Perpetual Care,2,0,2,0,0,0,0,0,0,0,0
Phantom Speaker,2,1,1,0,0,0,0,0,0,0,0
Port Authority,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
Precognizant Mobility,2,2,0,0,0,0,0,0,0,0,0
Pressing Flesh,2,2,0,0,0,0,0,0,0,0,0
Priority Shift,2,2,0,0,0,0,0,0,0,0,0
Putrescent Servitude,2,2,0,0,0,0,0,0,0,0,0
Quick Exit,2,0,1,1,0,0,0,0,0,0,0
Quietus,2,1,1,0,0,0,0,0,0,0,0
Raptor,2,0,0,1,1,0,0,0,0,0,0
Redcap Wilder,2,1,1,0,0,0,0,0,0,0,0
Redeem the Lost Soul,2,1,0,1,0,0,0,0,0,0,0
Respire,2,1,0,0,1,0,0,0,0,0,0
Sacrificial Lamb,2,2,0,0,0,0,0,0,0,0,0
Scarlet Lore,2,2,0,0,0,0,0,0,0,0,0
Scorpion Sting,2,1,0,0,0,0,0,1,0,0,0
Scry the Hearthstone,2,0,0,1,0,1,0,0,0,0,0
Sermon of Caine,2,2,0,0,0,0,0,0,0,0,0
Shaal Fragment,2,2,0,0,0,0,0,0,0,0,0
Shadow Step,2,1,0,0,0,0,1,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Skullduggery,2,0,0,1,0,0,1,0,0,0,0
Song of Serenity,2,1,0,0,0,0,1,0,0,0,0
Soul Decoration,2,2,0,0,0,0,0,0,0,0,0
Special Report,2,0,0,0,1,1,0,0,0,0,0
Spirit Summoning Chamber,2,1,1,0,0,0,0,0,0,0,0
Starvation of Marena,2,0,1,0,0,0,1,0,0,0,0
Steely Tenacity,2,2,0,0,0,0,0,0,0,0,0
Svadharma,2,1,0,0,1,0,0,0,0,0,0
Swiss Cut,2,1,1,0,0,0,0,0,0,0,0
Talons of the Dead,2,1,1,0,0,0,0,0,0,0,0
Thadius Zho,2,2,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,2,2,0,0,0,0,0,0,0,0,0
The Eldest Command Undeath,2,2,0,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,2,2,0,0,0,0,0,0,0,0,0
The Mole,2,1,0,1,0,0,0,0,0,0,0
The Path of the Scorched Heart,2,2,0,0,0,0,0,0,0,0,0
The Textbook Damnation,2,2,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,2,1,1,0,0,0,0,0,0,0,0
Three's a Crowd,2,0,0,0,0,0,2,0,0,0,0
Threestar Cab Company,2,2,0,0,0,0,0,0,0,0,0
Tomb of Rameses III,2,1,0,1,0,0,0,0,0,0,0
Toreador Justicar,2,1,0,1,0,0,0,0,0,0,0
Toreador's Bane,2,2,0,0,0,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Trophy: Progeny,2,0,0,1,0,0,0,0,0,0,1
Trophy: Revered,2,2,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,2,1,1,0,0,0,0,0,0,0,0
Under My Skin,2,0,0,0,1,1,0,0,0,0,0
Unwholesome Bond,2,0,0,0,0,0,1,1,0,0,0
Using the Advantage,2,1,0,0,0,1,0,0,0,0,0
Veles' Hunt,2,2,0,0,0,0,0,0,0,0,0
Vengeance of Samiel,2,1,1,0,0,0,0,0,0,0,0
Vicissitude,2,1,1,0,0,0,0,0,0,0,0
Victim of Habit,2,0,2,0,0,0,0,0,0,0,0
Vitae Block,2,0,0,1,1,0,0,0,0,0,0
Voice of Madness,2,1,1,0,0,0,0,0,0,0,0
Voices of the Castle,2,0,1,0,0,1,0,0,0,0,0
Walk of Caine,2,1,0,0,0,0,1,0,0,0,0
Walks-With-Might,2,2,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,0,2,0,0,0,0,0,0,0,0
White Phosphorus Grenade,2,1,0,0,0,1,0,0,0,0,0
Will-o'-the-Wisp,2,1,1,0,0,0,0,0,0,0,0
419 Operation,1,1,0,0,0,0,0,0,0,0,0
Absimiliard's Army,1,1,0,0,0,0,0,0,0,0,0
Amria,1,0,1,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Arcanum Investigator,1,1,0,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,1,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,1,0,0,0,0
Ashes to Ashes,1,0,1,0,0,0,0,0,0,0,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Babble,1,0,1,0,0,0,0,0,0,0,0
Basilisk's Touch,1,1,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Black Hand Emissary,1,1,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,1,1,0,0,0,0,0,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Sweat,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,0,1,0,0,0,0,0,0,0
Blood to Water,1,0,1,0,0,0,0,0,0,0,0
Bloodform,1,1,0,0,0,0,0,0,0,0,0
Blooding,1,0,0,1,0,0,0,0,0,0,0
Blooding by the Code,1,1,0,0,0,0,0,0,0,0,0
Bloodwork,1,0,0,1,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Bomb,1,1,0,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Bounty,1,1,0,0,0,0,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Brinksmanship,1,1,0,0,0,0,0,0,0,0,0
Brother's Blood,1,0,0,0,1,0,0,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Burning Touch,1,0,0,0,1,0,0,0,0,0,0
Business Pressure,1,1,0,0,0,0,0,0,0,0,0
Cadet,1,0,1,0,0,0,0,0,0,0,0
Caiaphas Smith,1,1,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,1,1,0,0,0,0,0,0,0,0,0
Camarilla Threat,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,1,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Charge of the Buffalo,1,0,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Childling Muse,1,0,1,0,0,0,0,0,0,0,0
Choir,1,0,0,0,0,0,0,0,1,0,0
Chronicle of the Lost Tribe,1,1,0,0,0,0,0,0,0,0,0
Circumspect Revelation,1,1,0,0,0,0,0,0,0,0,0
Cleave,1,0,0,0,0,0,1,0,0,0,0
Clio's Kiss,1,0,1,0,0,0,0,0,0,0,0
Cloak of the Abalone,1,1,0,0,0,0,0,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Coagulated Entity,1,0,1,0,0,0,0,0,0,0,0
Combat Shotgun,1,1,0,0,0,0,0,0,0,0,0
Command,1,0,1,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,0,0,1,0,0,0,0,0,0,0
Compress,1,0,0,1,0,0,0,0,0,0,0
Concert Tour,1,0,0,0,1,0,0,0,0,0,0
Concordance,1,0,1,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,1,0,1,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Conscripted Statue,1,0,1,0,0,0,0,0,0,0,0
Consume the Dead,1,1,0,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Coordinate Attacks,1,0,1,0,0,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Courier,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Curmudgeon,1,0,1,0,0,0,0,0,0,0,0
Curse of Nitocris,1,1,0,0,0,0,0,0,0,0,0
Dabbler,1,1,0,0,0,0,0,0,0,0,0
Daemonic Possession,1,1,0,0,0,0,0,0,0,0,0
Dagger,1,0,0,0,0,0,1,0,0,0,0
Dagon's Call,1,1,0,0,0,0,0,0,0,0,0
Deal with the Devil,1,0,0,0,1,0,0,0,0,0,0
Deep Cover Agent,1,1,0,0,0,0,0,0,0,0,0
Detect Authority,1,1,0,0,0,0,0,0,0,0,0
Dog Pack,1,0,1,0,0,0,0,0,0,0,0
Dusk Work,1,0,1,0,0,0,0,0,0,0,0
Earth-Feeder,1,0,1,0,0,0,0,0,0,0,0
Ecstasy,1,0,0,1,0,0,0,0,0,0,0
Elder Intervention,1,1,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Emergency Powers,1,1,0,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Escaped Mental Patient,1,0,0,0,0,0,1,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Ex Nihilo,1,0,1,0,0,0,0,0,0,0,0
Fade from View,1,1,0,0,0,0,0,0,0,0,0
Final Loosening,1,1,0,0,0,0,0,0,0,0,0
Finding the Path,1,0,0,0,1,0,0,0,0,0,0
Foldable Machine Gun,1,0,0,1,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Forgery,1,0,1,0,0,0,0,0,0,0,0
Form of the Ghost,1,0,1,0,0,0,0,0,0,0,0
Frozen Object,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Ghoul Escort,1,0,1,0,0,0,0,0,0,0,0
Ghoul Retainer,1,1,0,0,0,0,0,0,0,0,0
Gift of Bellona,1,1,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,1,0,0,0,0,0,0,0,0,0
Glare of Lies,1,0,0,0,0,1,0,0,0,0,0
Glaser Rounds,1,0,1,0,0,0,0,0,0,0,0
Grasp of the Python,1,0,1,0,0,0,0,0,0,0,0
Greater Curse,1,0,1,0,0,0,0,0,0,0,0
Grenade,1,0,0,0,0,0,1,0,0,0,0
Grey Thorne,1,1,0,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,1,1,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,1,0,1,0,0,0,0,0,0,0,0
Hand Contract,1,0,0,1,0,0,0,0,0,0,0
Hanging Fermata,1,0,0,0,1,0,0,0,0,0,0
Harmony,1,0,0,0,0,1,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Heart of Darkness,1,0,0,0,0,1,0,0,0,0,0
Heaven's Gate,1,0,0,1,0,0,0,0,0,0,0
Hellhound,1,1,0,0,0,0,0,0,0,0,0
Hexaped,1,0,0,0,1,0,0,0,0,0,0
Hide the Heart,1,0,0,1,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,0,0,1,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Inceptor,1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Instability,1,1,0,0,0,0,0,0,0,0,0
Investiture,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Journal of Hrorsh,1,1,0,0,0,0,0,0,0,0,0
Keystone Kine,1,0,0,0,0,1,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
Kiss of Lachesis,1,0,1,0,0,0,0,0,0,0,0
