Usage of Crypt cards
Total decks: 183
Name,Occurances in 2014,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Glycon,0,0,0,0,0,0,0,0,0,0
Goratrix (Advanced),0,0,0,0,0,0,0,0,0,0
Gracetius,0,0,0,0,0,0,0,0,0,0
Gracis Nostinus,0,0,0,0,0,0,0,0,0,0
Gravitnir,0,0,0,0,0,0,0,0,0,0
Greer Worder,0,0,0,0,0,0,0,0,0,0
Grendel the Worm-Eaten,0,0,0,0,0,0,0,0,0,0
Greta Kircher,0,0,0,0,0,0,0,0,0,0
Grimgroth,0,0,0,0,0,0,0,0,0,0
Grotesque,0,0,0,0,0,0,0,0,0,0
Gualtiero Ghiberti,0,0,0,0,0,0,0,0,0,0
Guggenheim,0,0,0,0,0,0,0,0,0,0
Guillermo Arsuaga,0,0,0,0,0,0,0,0,0,0
Gunnar,0,0,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",0,0,0,0,0,0,0,0,0,0
Gustav Breidenstein,0,0,0,0,0,0,0,0,0,0
Gwen Brand,0,0,0,0,0,0,0,0,0,0
Gwendolyn,0,0,0,0,0,0,0,0,0,0
Gwendolyn Fleming,0,0,0,0,0,0,0,0,0,0
Gwyedd,0,0,0,0,0,0,0,0,0,0
Haakon Mortensen,0,0,0,0,0,0,0,0,0,0
Hadrian Garrick,0,0,0,0,0,0,0,0,0,0
Hamid Mansour,0,0,0,0,0,0,0,0,0,0
Handsome Dan,0,0,0,0,0,0,0,0,0,0
Hanna Redmonds,0,0,0,0,0,0,0,0,0,0
Hannibal (Advanced),0,0,0,0,0,0,0,0,0,0
Harika Guljan,0,0,0,0,0,0,0,0,0,0
Harlan Graves,0,0,0,0,0,0,0,0,0,0
Harold Tanner,0,0,0,0,0,0,0,0,0,0
"Harold Zettler, Pentex Director",0,0,0,0,0,0,0,0,0,0
Harry Reese,0,0,0,0,0,0,0,0,0,0
Hazimel,0,0,0,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",0,0,0,0,0,0,0,0,0,0
Hecate,0,0,0,0,0,0,0,0,0,0
Hector Trelane,0,0,0,0,0,0,0,0,0,0
Helen Fairchild,0,0,0,0,0,0,0,0,0,0
Helena (Advanced),0,0,0,0,0,0,0,0,0,0
Hermana Hambrienta Mayor,0,0,0,0,0,0,0,0,0,0
Hermana Hambrienta Menor,0,0,0,0,0,0,0,0,0,0
Hesha Ruhadze,0,0,0,0,0,0,0,0,0,0
Hester Reed,0,0,0,0,0,0,0,0,0,0
Hezekiah Rutledge,0,0,0,0,0,0,0,0,0,0
High Priest Angra Mainyu,0,0,0,0,0,0,0,0,0,0
Hillanvale,0,0,0,0,0,0,0,0,0,0
"Hiram ""Hide"" DeVries",0,0,0,0,0,0,0,0,0,0
Honest Abe,0,0,0,0,0,0,0,0,0,0
Horrock,0,0,0,0,0,0,0,0,0,0
Hrothulf,0,0,0,0,0,0,0,0,0,0
Hukros,0,0,0,0,0,0,0,0,0,0
Humo,0,0,0,0,0,0,0,0,0,0
Husamettin,0,0,0,0,0,0,0,0,0,0
Iago Castille,0,0,0,0,0,0,0,0,0,0
Ian Forestal,0,0,0,0,0,0,0,0,0,0
Ian Wallingford,0,0,0,0,0,0,0,0,0,0
"Ibn Khaldun, Scholar",0,0,0,0,0,0,0,0,0,0
"Icarus, The Manchurian",0,0,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",0,0,0,0,0,0,0,0,0,0
Ignatius,0,0,0,0,0,0,0,0,0,0
Ilse,0,0,0,0,0,0,0,0,0,0
Imanna,0,0,0,0,0,0,0,0,0,0
Ingram Frizer,0,0,0,0,0,0,0,0,0,0
Intisar,0,0,0,0,0,0,0,0,0,0
Inyanga,0,0,0,0,0,0,0,0,0,0
Irena,0,0,0,0,0,0,0,0,0,0
Ivan Krenyenko (Advanced),0,0,0,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",0,0,0,0,0,0,0,0,0,0
Jack,0,0,0,0,0,0,0,0,0,0
Jack Drake,0,0,0,0,0,0,0,0,0,0
Jack Tredegar,0,0,0,0,0,0,0,0,0,0
Jacob Bragg,0,0,0,0,0,0,0,0,0,0
"Jacob, The Glitch",0,0,0,0,0,0,0,0,0,0
Jacques Molay,0,0,0,0,0,0,0,0,0,0
Jacques Rouge,0,0,0,0,0,0,0,0,0,0
Jaggedy Andy,0,0,0,0,0,0,0,0,0,0
Jalal Sayad,0,0,0,0,0,0,0,0,0,0
Jamal,0,0,0,0,0,0,0,0,0,0
Jan Pieterzoon,0,0,0,0,0,0,0,0,0,0
Jane Sims,0,0,0,0,0,0,0,0,0,0
Janet Langer,0,0,0,0,0,0,0,0,0,0
Jara Drory,0,0,0,0,0,0,0,0,0,0
Javier Montoya,0,0,0,0,0,0,0,0,0,0
Javier Montoya (Advanced),0,0,0,0,0,0,0,0,0,0
Jayakumar,0,0,0,0,0,0,0,0,0,0
Jean Lisle,0,0,0,0,0,0,0,0,0,0
Jeffrey Mullins,0,0,0,0,0,0,0,0,0,0
Jenna Cross,0,0,0,0,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",0,0,0,0,0,0,0,0,0,0
Jeremy MacNeil,0,0,0,0,0,0,0,0,0,0
Jeremy MacNeil (Advanced),0,0,0,0,0,0,0,0,0,0
Jeremy Talbot,0,0,0,0,0,0,0,0,0,0
Jerry,0,0,0,0,0,0,0,0,0,0
Jessica,0,0,0,0,0,0,0,0,0,0
Jessica (Advanced),0,0,0,0,0,0,0,0,0,0
Jezebelle,0,0,0,0,0,0,0,0,0,0
Jibade el-Bahrawi,0,0,0,0,0,0,0,0,0,0
Jibade el-Bahrawi (Advanced),0,0,0,0,0,0,0,0,0,0
Jing Wei,0,0,0,0,0,0,0,0,0,0
Joaquina Amaya,0,0,0,0,0,0,0,0,0,0
Johan Wrede,0,0,0,0,0,0,0,0,0,0
Johann Matheson,0,0,0,0,0,0,0,0,0,0
Johannes Castelein,0,0,0,0,0,0,0,0,0,0
Johannes Worringen,0,0,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",0,0,0,0,0,0,0,0,0,0
Jonathan Gursel,0,0,0,0,0,0,0,0,0,0
Josef,0,0,0,0,0,0,0,0,0,0
Joseph Cambridge,0,0,0,0,0,0,0,0,0,0
Joseph Fischer,0,0,0,0,0,0,0,0,0,0
Josette,0,0,0,0,0,0,0,0,0,0
Joshua Tarnopolski,0,0,0,0,0,0,0,0,0,0
Jozz,0,0,0,0,0,0,0,0,0,0
Juan Cali,0,0,0,0,0,0,0,0,0,0
Judah,0,0,0,0,0,0,0,0,0,0
Julia Prima,0,0,0,0,0,0,0,0,0,0
Julian Sanders,0,0,0,0,0,0,0,0,0,0
Julio Martinez,0,0,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",0,0,0,0,0,0,0,0,0,0
Kahina the Sorceress,0,0,0,0,0,0,0,0,0,0
Kai Simmons,0,0,0,0,0,0,0,0,0,0
Kalila,0,0,0,0,0,0,0,0,0,0
Kalinda,0,0,0,0,0,0,0,0,0,0
"Kallista, Master Sculptor",0,0,0,0,0,0,0,0,0,0
Kanimana Belghazi,0,0,0,0,0,0,0,0,0,0
Kanya Akhtar,0,0,0,0,0,0,0,0,0,0
Karl,0,0,0,0,0,0,0,0,0,0
Karmenita Yoryari,0,0,0,0,0,0,0,0,0,0
Kassiym Malikhair,0,0,0,0,0,0,0,0,0,0
Katarina,0,0,0,0,0,0,0,0,0,0
Katarina Kornfeld,0,0,0,0,0,0,0,0,0,0
Keller Thiel,0,0,0,0,0,0,0,0,0,0
Kemintiri,0,0,0,0,0,0,0,0,0,0
Kemintiri (Advanced),0,0,0,0,0,0,0,0,0,0
Kendrick,0,0,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",0,0,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",0,0,0,0,0,0,0,0,0,0
Kestrelle Hayes,0,0,0,0,0,0,0,0,0,0
Khalid,0,0,0,0,0,0,0,0,0,0
Khalil Anvari,0,0,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",0,0,0,0,0,0,0,0,0,0
Khurshid,0,0,0,0,0,0,0,0,0,0
Kij Dansky,0,0,0,0,0,0,0,0,0,0
Kiradin,0,0,0,0,0,0,0,0,0,0
Kisha Bhimji,0,0,0,0,0,0,0,0,0,0
Klaus Konrecht,0,0,0,0,0,0,0,0,0,0
Klaus van der Veken,0,0,0,0,0,0,0,0,0,0
Konrad Fleischer,0,0,0,0,0,0,0,0,0,0
Korah,0,0,0,0,0,0,0,0,0,0
Krassimir,0,0,0,0,0,0,0,0,0,0
Kurt Densch,0,0,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",0,0,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,0,0,0,0,0,0,0,0,0,0
Kyrylo,0,0,0,0,0,0,0,0,0,0
L'Épuisette,0,0,0,0,0,0,0,0,0,0
La Viuda Blanca,0,0,0,0,0,0,0,0,0,0
"Lachlan, Noddist",0,0,0,0,0,0,0,0,0,0
Lady Vadislava,0,0,0,0,0,0,0,0,0,0
Lady Zara Slatikov,0,0,0,0,0,0,0,0,0,0
Laecanus,0,0,0,0,0,0,0,0,0,0
Laika,0,0,0,0,0,0,0,0,0,0
Lailah,0,0,0,0,0,0,0,0,0,0
Lambach (Advanced),0,0,0,0,0,0,0,0,0,0
Larry,0,0,0,0,0,0,0,0,0,0
Laszlo Mirac,0,0,0,0,0,0,0,0,0,0
Laura Goldman,0,0,0,0,0,0,0,0,0,0
Laurent de Valois,0,0,0,0,0,0,0,0,0,0
Lazarus,0,0,0,0,0,0,0,0,0,0
Lazarus (Advanced),0,0,0,0,0,0,0,0,0,0
Legba,0,0,0,0,0,0,0,0,0,0
Leon,0,0,0,0,0,0,0,0,0,0
Leumeah,0,0,0,0,0,0,0,0,0,0
Lille Haake,0,0,0,0,0,0,0,0,0,0
Lillian,0,0,0,0,0,0,0,0,0,0
Lin Jun,0,0,0,0,0,0,0,0,0,0
Lindsay Yates,0,0,0,0,0,0,0,0,0,0
Lisandro Giovanni,0,0,0,0,0,0,0,0,0,0
Lisette Vizquel,0,0,0,0,0,0,0,0,0,0
Lisé,0,0,0,0,0,0,0,0,0,0
Little Willie,0,0,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",0,0,0,0,0,0,0,0,0,0
Lizette,0,0,0,0,0,0,0,0,0,0
Lolita,0,0,0,0,0,0,0,0,0,0
Lord Aaron Wesley Wilkshire,0,0,0,0,0,0,0,0,0,0
Lord Ephraim Wainwright,0,0,0,0,0,0,0,0,0,0
Lord Fianna,0,0,0,0,0,0,0,0,0,0
Lord Leopold Valdemar,0,0,0,0,0,0,0,0,0,0
Lord Tremere,0,0,0,0,0,0,0,0,0,0
Lorenzo Detuono,0,0,0,0,0,0,0,0,0,0
Louis Fortier,0,0,0,0,0,0,0,0,0,0
Louis Fortier (Advanced),0,0,0,0,0,0,0,0,0,0
Luanda Magere,0,0,0,0,0,0,0,0,0,0
Lubomira Hradok,0,0,0,0,0,0,0,0,0,0
Luc,0,0,0,0,0,0,0,0,0,0
Luca Italicus,0,0,0,0,0,0,0,0,0,0
Lucina,0,0,0,0,0,0,0,0,0,0
Lucita,0,0,0,0,0,0,0,0,0,0
Lucita (Advanced),0,0,0,0,0,0,0,0,0,0
"Lucretia, Cess Queen",0,0,0,0,0,0,0,0,0,0
Luke Fellows,0,0,0,0,0,0,0,0,0,0
"Luma, Stone Beauty",0,0,0,0,0,0,0,0,0,0
Luna Giovanni,0,0,0,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",0,0,0,0,0,0,0,0,0,0
Luther,0,0,0,0,0,0,0,0,0,0
Lydia Van Cuelen,0,0,0,0,0,0,0,0,0,0
"Lydia, Grand Praetor",0,0,0,0,0,0,0,0,0,0
Lynn Thompson,0,0,0,0,0,0,0,0,0,0
Macoute,0,0,0,0,0,0,0,0,0,0
Madeleine Giovanni,0,0,0,0,0,0,0,0,0,0
"Makarios, The Seducer",0,0,0,0,0,0,0,0,0,0
Malabranca,0,0,0,0,0,0,0,0,0,0
Malachai,0,0,0,0,0,0,0,0,0,0
Malcolm,0,0,0,0,0,0,0,0,0,0
Maldavis (Advanced),0,0,0,0,0,0,0,0,0,0
Maman Boumba,0,0,0,0,0,0,0,0,0,0
Mambo Jeanne,0,0,0,0,0,0,0,0,0,0
Marcel de Breau,0,0,0,0,0,0,0,0,0,0
Marcia Felicia Licinia,0,0,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",0,0,0,0,0,0,0,0,0,0
Marconius,0,0,0,0,0,0,0,0,0,0
Margaret Milliner,0,0,0,0,0,0,0,0,0,0
Marge Khan,0,0,0,0,0,0,0,0,0,0
Marguerite Foccart,0,0,0,0,0,0,0,0,0,0
Marguerite Foccart (Advanced),0,0,0,0,0,0,0,0,0,0
Maria Stone,0,0,0,0,0,0,0,0,0,0
Maria Stone (Advanced),0,0,0,0,0,0,0,0,0,0
Marianna,0,0,0,0,0,0,0,0,0,0
Marie-Pierre,0,0,0,0,0,0,0,0,0,0
Marino Reymundo Vásquez,0,0,0,0,0,0,0,0,0,0
Marion French,0,0,0,0,0,0,0,0,0,0
Mark,0,0,0,0,0,0,0,0,0,0
Mark Decker,0,0,0,0,0,0,0,0,0,0
Marlena,0,0,0,0,0,0,0,0,0,0
Marthe Dizier,0,0,0,0,0,0,0,0,0,0
Marty Lechtansi,0,0,0,0,0,0,0,0,0,0
Mary Anne Blaire,0,0,0,0,0,0,0,0,0,0
Mary Johnson,0,0,0,0,0,0,0,0,0,0
Mary the Black,0,0,0,0,0,0,0,0,0,0
Masdela,0,0,0,0,0,0,0,0,0,0
Masika (Advanced),0,0,0,0,0,0,0,0,0,0
Mata Hari,0,0,0,0,0,0,0,0,0,0
Matasuntha,0,0,0,0,0,0,0,0,0,0
Mateusz Gryzbowsky,0,0,0,0,0,0,0,0,0,0
"Mateusz Kazimirski, Biker of Blood",0,0,0,0,0,0,0,0,0,0
"Matteus, Flesh Sculptor",0,0,0,0,0,0,0,0,0,0
Matthew,0,0,0,0,0,0,0,0,0,0
Matthew Romans,0,0,0,0,0,0,0,0,0,0
"Maureen, Dark Priestess",0,0,0,0,0,0,0,0,0,0
Max Lowell,0,0,0,0,0,0,0,0,0,0
Mazz,0,0,0,0,0,0,0,0,0,0
Melek,0,0,0,0,0,0,0,0,0,0
Melinda Galbraith,0,0,0,0,0,0,0,0,0,0
Melinda Galbraith (Advanced),0,0,0,0,0,0,0,0,0,0
Melisande,0,0,0,0,0,0,0,0,0,0
Melissa Barton,0,0,0,0,0,0,0,0,0,0
Menele,0,0,0,0,0,0,0,0,0,0
Menele (Advanced),0,0,0,0,0,0,0,0,0,0
Meno Ngari,0,0,0,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",0,0,0,0,0,0,0,0,0,0
Merrill Molitor,0,0,0,0,0,0,0,0,0,0
Michael diCarlo,0,0,0,0,0,0,0,0,0,0
Michaela,0,0,0,0,0,0,0,0,0,0
Midget,0,0,0,0,0,0,0,0,0,0
Miguel Cordovera,0,0,0,0,0,0,0,0,0,0
Mikael Birkholm,0,0,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",0,0,0,0,0,0,0,0,0,0
"Milo, The Invisible Horror",0,0,0,0,0,0,0,0,0,0
Mina Grotius,0,0,0,0,0,0,0,0,0,0
Miranda Sanova,0,0,0,0,0,0,0,0,0,0
Mirembe Kabbada,0,0,0,0,0,0,0,0,0,0
Miriam Benyona,0,0,0,0,0,0,0,0,0,0
Missy Shillingford,0,0,0,0,0,0,0,0,0,0
Mister Schwartz,0,0,0,0,0,0,0,0,0,0
Mithras,0,0,0,0,0,0,0,0,0,0
Mitru the Hunter,0,0,0,0,0,0,0,0,0,0
Monica Chang,0,0,0,0,0,0,0,0,0,0
Monique,0,0,0,0,0,0,0,0,0,0
Monique Kim,0,0,0,0,0,0,0,0,0,0
Montano,0,0,0,0,0,0,0,0,0,0
Monty Coven,0,0,0,0,0,0,0,0,0,0
Morlock,0,0,0,0,0,0,0,0,0,0
Morrow the Sage,0,0,0,0,0,0,0,0,0,0
Mr. Noir,0,0,0,0,0,0,0,0,0,0
Mugur Sabau,0,0,0,0,0,0,0,0,0,0
Muhandis,0,0,0,0,0,0,0,0,0,0
Mukhtar Bey,0,0,0,0,0,0,0,0,0,0
Muriel Foucade,0,0,0,0,0,0,0,0,0,0
Muse,0,0,0,0,0,0,0,0,0,0
Myrna Goldman,0,0,0,0,0,0,0,0,0,0
Mélusine d'Anjou,0,0,0,0,0,0,0,0,0,0
Nails,0,0,0,0,0,0,0,0,0,0
"Nakova, Advocate of Golconda",0,0,0,0,0,0,0,0,0,0
Natalia,0,0,0,0,0,0,0,0,0,0
Natasha Volfchek,0,0,0,0,0,0,0,0,0,0
Neel Ramanathan,0,0,0,0,0,0,0,0,0,0
Nefertiti,0,0,0,0,0,0,0,0,0,0
Nefertiti (Advanced),0,0,0,0,0,0,0,0,0,0
Nehemiah,0,0,0,0,0,0,0,0,0,0
Nehsi,0,0,0,0,0,0,0,0,0,0
Nepata,0,0,0,0,0,0,0,0,0,0
Nettie Hale,0,0,0,0,0,0,0,0,0,0
New Blood,0,0,0,0,0,0,0,0,0,0
Ngozi Ekwensu,0,0,0,0,0,0,0,0,0,0
Nichodemus,0,0,0,0,0,0,0,0,0,0
"Nickolai, The Survivor",0,0,0,0,0,0,0,0,0,0
Nigel the Shunned,0,0,0,0,0,0,0,0,0,0
Nitidas,0,0,0,0,0,0,0,0,0,0
Nostoket,0,0,0,0,0,0,0,0,0,0
"Nu, The Pillar",0,0,0,0,0,0,0,0,0,0
Nunzio Giovanni,0,0,0,0,0,0,0,0,0,0
Nuriel,0,0,0,0,0,0,0,0,0,0
Obaluaye,0,0,0,0,0,0,0,0,0,0
Obsidian,0,0,0,0,0,0,0,0,0,0
Ogwon,0,0,0,0,0,0,0,0,0,0
Oliver Thrace,0,0,0,0,0,0,0,0,0,0
Olivia,0,0,0,0,0,0,0,0,0,0
Omer,0,0,0,0,0,0,0,0,0,0
"Ondine ""Boudicca"" Sinclair",0,0,0,0,0,0,0,0,0,0
Osric Vladislav,0,0,0,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",0,0,0,0,0,0,0,0,0,0
"Panya, The Wicked",0,0,0,0,0,0,0,0,0,0
Paolo Sardenzo,0,0,0,0,0,0,0,0,0,0
Papa Legba,0,0,0,0,0,0,0,0,0,0
Parmenides,0,0,0,0,0,0,0,0,0,0
Parnassus,0,0,0,0,0,0,0,0,0,0
Patrick,0,0,0,0,0,0,0,0,0,0
"Patrizia Giovanni, Collector of Secrets",0,0,0,0,0,0,0,0,0,0
Paul Calderone,0,0,0,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",0,0,0,0,0,0,0,0,0,0
Pavlo,0,0,0,0,0,0,0,0,0,0
Pedrag Hasek,0,0,0,0,0,0,0,0,0,0
Pedro Cortez,0,0,0,0,0,0,0,0,0,0
Percival,0,0,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",0,0,0,0,0,0,0,0,0,0
Petaniqua (Advanced),0,0,0,0,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",0,0,0,0,0,0,0,0,0,0
Petru Sipos,0,0,0,0,0,0,0,0,0,0
Phaedyme,0,0,0,0,0,0,0,0,0,0
Philip van Vermeer IV,0,0,0,0,0,0,0,0,0,0
Philippe de Marseilles,0,0,0,0,0,0,0,0,0,0
Phillipe Rigaud,0,0,0,0,0,0,0,0,0,0
Pieter,0,0,0,0,0,0,0,0,0,0
Porphyry,0,0,0,0,0,0,0,0,0,0
Portia,0,0,0,0,0,0,0,0,0,0
Prejudice,0,0,0,0,0,0,0,0,0,0
Pugfar,0,0,0,0,0,0,0,0,0,0
Qadir ul-Ghani,0,0,0,0,0,0,0,0,0,0
Qawiyya el-Ghaduba,0,0,0,0,0,0,0,0,0,0
Quentin King III,0,0,0,0,0,0,0,0,0,0
Quentin King III (Advanced),0,0,0,0,0,0,0,0,0,0
Qufur am-Heru,0,0,0,0,0,0,0,0,0,0
Quinton McDonnell,0,0,0,0,0,0,0,0,0,0
"Rabbat, The Sewer Goddess",0,0,0,0,0,0,0,0,0,0
Radeyah,0,0,0,0,0,0,0,0,0,0
Radu Bistri,0,0,0,0,0,0,0,0,0,0
Rafaele Giovanni,0,0,0,0,0,0,0,0,0,0
Raful al-Zarqa,0,0,0,0,0,0,0,0,0,0
Rain,0,0,0,0,0,0,0,0,0,0
Ramiro,0,0,0,0,0,0,0,0,0,0
Randall,0,0,0,0,0,0,0,0,0,0
Rashid Stockton,0,0,0,0,0,0,0,0,0,0
Rathmere,0,0,0,0,0,0,0,0,0,0
Rebekah,0,0,0,0,0,0,0,0,0,0
Redbone McCray,0,0,0,0,0,0,0,0,0,0
Reiner Stoschka,0,0,0,0,0,0,0,0,0,0
Reverend Adams (Advanced),0,0,0,0,0,0,0,0,0,0
Reverend Djoser Jones,0,0,0,0,0,0,0,0,0,0
"Rex, The Necronomist",0,0,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",0,0,0,0,0,0,0,0,0,0
Ricki Van Demsi,0,0,0,0,0,0,0,0,0,0
Rico Loco,0,0,0,0,0,0,0,0,0,0
Righteous Endeavor,0,0,0,0,0,0,0,0,0,0
Robert Price,0,0,0,0,0,0,0,0,0,0
Robin Withers,0,0,0,0,0,0,0,0,0,0
Rocia,0,0,0,0,0,0,0,0,0,0
Rodrigo,0,0,0,0,0,0,0,0,0,0
Roger Farnsworth,0,0,0,0,0,0,0,0,0,0
Roland Bishop,0,0,0,0,0,0,0,0,0,0
Roman Alexander,0,0,0,0,0,0,0,0,0,0
Rosa Hernández,0,0,0,0,0,0,0,0,0,0
Rosa Martínez,0,0,0,0,0,0,0,0,0,0
"Roxanne, Rectrix of the 13th Floor",0,0,0,0,0,0,0,0,0,0
Rurik Rakoczy,0,0,0,0,0,0,0,0,0,0
Rusticus,0,0,0,0,0,0,0,0,0,0
Ruth McGinley,0,0,0,0,0,0,0,0,0,0
Rutor,0,0,0,0,0,0,0,0,0,0
Ruxandra,0,0,0,0,0,0,0,0,0,0
Ryder,0,0,0,0,0,0,0,0,0,0
Sabine Lafitte,0,0,0,0,0,0,0,0,0,0
Sabrina,0,0,0,0,0,0,0,0,0,0
Sahira Siraj,0,0,0,0,0,0,0,0,0,0
Salvador Garcia,0,0,0,0,0,0,0,0,0,0
Samantha,0,0,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",0,0,0,0,0,0,0,0,0,0
Sammy,0,0,0,0,0,0,0,0,0,0
Sanjay Chakrabarti,0,0,0,0,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",0,0,0,0,0,0,0,0,0,0
Sarah Brando,0,0,0,0,0,0,0,0,0,0
Sarah Cobbler,0,0,0,0,0,0,0,0,0,0
Sargon,0,0,0,0,0,0,0,0,0,0
Sarrasine,0,0,0,0,0,0,0,0,0,0
Sarrasine (Advanced),0,0,0,0,0,0,0,0,0,0
"Saxum, Master of Slaves",0,0,0,0,0,0,0,0,0,0
Scarlet Carson O'Toole,0,0,0,0,0,0,0,0,0,0
Scout Youngwood,0,0,0,0,0,0,0,0,0,0
Sean Rycek,0,0,0,0,0,0,0,0,0,0
Sebastian Marley,0,0,0,0,0,0,0,0,0,0
Sela,0,0,0,0,0,0,0,0,0,0
Sela (Advanced),0,0,0,0,0,0,0,0,0,0
Seren Sukardi,0,0,0,0,0,0,0,0,0,0
Serenna the White,0,0,0,0,0,0,0,0,0,0
"Sergei Voshkov, The Eye",0,0,0,0,0,0,0,0,0,0
Shaggydog,0,0,0,0,0,0,0,0,0,0
Shahara al-Rashwa,0,0,0,0,0,0,0,0,0,0
Shahid,0,0,0,0,0,0,0,0,0,0
Shalmath,0,0,0,0,0,0,0,0,0,0
Shane Grimald,0,0,0,0,0,0,0,0,0,0
Shawnda Dorrit,0,0,0,0,0,0,0,0,0,0
Sheela Na Gig,0,0,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",0,0,0,0,0,0,0,0,0,0
Sheva Carr,0,0,0,0,0,0,0,0,0,0
"Shiloh Marie, Vengeance",0,0,0,0,0,0,0,0,0,0
Sigrid Bekker,0,0,0,0,0,0,0,0,0,0
Silas,0,0,0,0,0,0,0,0,0,0
Silvia Giovanni,0,0,0,0,0,0,0,0,0,0
Sir Henry Johnson,0,0,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,0,0,0,0,0,0,0,0,0,0
Sir Ralph Hamilton,0,0,0,0,0,0,0,0,0,0
Skidmark,0,0,0,0,0,0,0,0,0,0
Skryta Zyleta,0,0,0,0,0,0,0,0,0,0
Skulk,0,0,0,0,0,0,0,0,0,0
Slag,0,0,0,0,0,0,0,0,0,0
Smallpox Griet,0,0,0,0,0,0,0,0,0,0
Smash,0,0,0,0,0,0,0,0,0,0
Sobayifa,0,0,0,0,0,0,0,0,0,0
Soldat,0,0,0,0,0,0,0,0,0,0
Sonja Blue,0,0,0,0,0,0,0,0,0,0
Sophia Watson,0,0,0,0,0,0,0,0,0,0
Spider-Killer,0,0,0,0,0,0,0,0,0,0
Spiridonas,0,0,0,0,0,0,0,0,0,0
Stephen Bateson,0,0,0,0,0,0,0,0,0,0
Steve Booth,0,0,0,0,0,0,0,0,0,0
Strohmann,0,0,0,0,0,0,0,0,0,0
Styles Margs,0,0,0,0,0,0,0,0,0,0
Suhailah,0,0,0,0,0,0,0,0,0,0
Sukainah,0,0,0,0,0,0,0,0,0,0
"Sundervere, The Devil Brahmin",0,0,0,0,0,0,0,0,0,0
Sundown,0,0,0,0,0,0,0,0,0,0
Sundown (Advanced),0,0,0,0,0,0,0,0,0,0
"Sutekh, The Dark God",0,0,0,0,0,0,0,0,0,0
Suzanne Kadim,0,0,0,0,0,0,0,0,0,0
Sylvester Simms,0,0,0,0,0,0,0,0,0,0
Sylvie Helgon,0,0,0,0,0,0,0,0,0,0
Sébastien Goulet,0,0,0,0,0,0,0,0,0,0
Sébastien Goulet (Advanced),0,0,0,0,0,0,0,0,0,0
Tabitha Fisk,0,0,0,0,0,0,0,0,0,0
"Talley, the Hound",0,0,0,0,0,0,0,0,0,0
Tammy Walenski,0,0,0,0,0,0,0,0,0,0
Tanginé,0,0,0,0,0,0,0,0,0,0
Tansu Bekir,0,0,0,0,0,0,0,0,0,0
Tarautas,0,0,0,0,0,0,0,0,0,0
Tarbaby Jack,0,0,0,0,0,0,0,0,0,0
"Tariq, The Silent",0,0,0,0,0,0,0,0,0,0
"Tariq, The Silent (Advanced)",0,0,0,0,0,0,0,0,0,0
"Tatiana Stepanova, Alastor",0,0,0,0,0,0,0,0,0,0
Tatu Sawosa,0,0,0,0,0,0,0,0,0,0
Tayshawn Kearns,0,0,0,0,0,0,0,0,0,0
"Tears, The Dark Pierrot",0,0,0,0,0,0,0,0,0,0
"Tegyrius, Vizier",0,0,0,0,0,0,0,0,0,0
"Tegyrius, Vizier (Advanced)",0,0,0,0,0,0,0,0,0,0
Tereza Rostas,0,0,0,0,0,0,0,0,0,0
Terrell Harding,0,0,0,0,0,0,0,0,0,0
Terrence,0,0,0,0,0,0,0,0,0,0
Terrifisto,0,0,0,0,0,0,0,0,0,0
Terry,0,0,0,0,0,0,0,0,0,0
The Ankou,0,0,0,0,0,0,0,0,0,0
The Capuchin,0,0,0,0,0,0,0,0,0,0
The Colonel,0,0,0,0,0,0,0,0,0,0
The Dracon,0,0,0,0,0,0,0,0,0,0
The Medic,0,0,0,0,0,0,0,0,0,0
The Rose,0,0,0,0,0,0,0,0,0,0
Themistocles,0,0,0,0,0,0,0,0,0,0
