Usage of Crypt cards
Total decks: 146
Name,Occurances in 2019,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
"Jeremy ""Wix"" Wyzchovsky",0,0,0,0,0,0,0,0,0,0
Jeremy MacNeil,0,0,0,0,0,0,0,0,0,0
Jeremy MacNeil (Advanced),0,0,0,0,0,0,0,0,0,0
Jeremy Talbot,0,0,0,0,0,0,0,0,0,0
Jerry,0,0,0,0,0,0,0,0,0,0
Jessica (Advanced),0,0,0,0,0,0,0,0,0,0
Jesús Alcalá,0,0,0,0,0,0,0,0,0,0
Jezebelle,0,0,0,0,0,0,0,0,0,0
Jibade el-Bahrawi,0,0,0,0,0,0,0,0,0,0
Jibade el-Bahrawi (Advanced),0,0,0,0,0,0,0,0,0,0
Jing Wei,0,0,0,0,0,0,0,0,0,0
Joaquin Murietta,0,0,0,0,0,0,0,0,0,0
Johan Wrede,0,0,0,0,0,0,0,0,0,0
Johann Matheson,0,0,0,0,0,0,0,0,0,0
Johannes Castelein,0,0,0,0,0,0,0,0,0,0
Johannes Worringen,0,0,0,0,0,0,0,0,0,0
Jonathan Gursel,0,0,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",0,0,0,0,0,0,0,0,0,0
Josef,0,0,0,0,0,0,0,0,0,0
Joseph Cambridge,0,0,0,0,0,0,0,0,0,0
Joseph DiGiaccomo,0,0,0,0,0,0,0,0,0,0
Joshua Tarnopolski,0,0,0,0,0,0,0,0,0,0
Jozz,0,0,0,0,0,0,0,0,0,0
Juan Cali,0,0,0,0,0,0,0,0,0,0
Juanita Santiago,0,0,0,0,0,0,0,0,0,0
Jubal,0,0,0,0,0,0,0,0,0,0
Judah,0,0,0,0,0,0,0,0,0,0
Juggler,0,0,0,0,0,0,0,0,0,0
Julia Prima,0,0,0,0,0,0,0,0,0,0
Julian Sanders,0,0,0,0,0,0,0,0,0,0
Julio Martinez,0,0,0,0,0,0,0,0,0,0
Julius,0,0,0,0,0,0,0,0,0,0
Juniper,0,0,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",0,0,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",0,0,0,0,0,0,0,0,0,0
Kabede Maru,0,0,0,0,0,0,0,0,0,0
Kai Simmons,0,0,0,0,0,0,0,0,0,0
Kalila,0,0,0,0,0,0,0,0,0,0
Kalinda,0,0,0,0,0,0,0,0,0,0
"Kallista, Master Sculptor",0,0,0,0,0,0,0,0,0,0
Kamaria,0,0,0,0,0,0,0,0,0,0
Kamiri wa Itherero,0,0,0,0,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),0,0,0,0,0,0,0,0,0,0
Kanimana Belghazi,0,0,0,0,0,0,0,0,0,0
Kanya Akhtar,0,0,0,0,0,0,0,0,0,0
Karl,0,0,0,0,0,0,0,0,0,0
Karmenita Yoryari,0,0,0,0,0,0,0,0,0,0
Karsh (Advanced),0,0,0,0,0,0,0,0,0,0
Kassiym Malikhair,0,0,0,0,0,0,0,0,0,0
Katarina,0,0,0,0,0,0,0,0,0,0
Katarina Kornfeld,0,0,0,0,0,0,0,0,0,0
Kateline Nadasdy,0,0,0,0,0,0,0,0,0,0
Katherine Stoddard,0,0,0,0,0,0,0,0,0,0
Kazimir Savostin,0,0,0,0,0,0,0,0,0,0
Keller Thiel,0,0,0,0,0,0,0,0,0,0
Kemintiri (Advanced),0,0,0,0,0,0,0,0,0,0
Kendrick,0,0,0,0,0,0,0,0,0,0
Kenyatta,0,0,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",0,0,0,0,0,0,0,0,0,0
Kestrelle Hayes,0,0,0,0,0,0,0,0,0,0
Khalid,0,0,0,0,0,0,0,0,0,0
Khalil Anvari,0,0,0,0,0,0,0,0,0,0
Khalu,0,0,0,0,0,0,0,0,0,0
Kij Dansky,0,0,0,0,0,0,0,0,0,0
Kiradin,0,0,0,0,0,0,0,0,0,0
Kisha Bhimji,0,0,0,0,0,0,0,0,0,0
Kite,0,0,0,0,0,0,0,0,0,0
Klaus Konrecht,0,0,0,0,0,0,0,0,0,0
Klaus van der Veken,0,0,0,0,0,0,0,0,0,0
KoKo,0,0,0,0,0,0,0,0,0,0
Konrad Fleischer,0,0,0,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",0,0,0,0,0,0,0,0,0,0
Krassimir,0,0,0,0,0,0,0,0,0,0
Kurt Densch,0,0,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",0,0,0,0,0,0,0,0,0,0
Kyrylo,0,0,0,0,0,0,0,0,0,0
L'Épuisette,0,0,0,0,0,0,0,0,0,0
Lady Constancia,0,0,0,0,0,0,0,0,0,0
Lady Vadislava,0,0,0,0,0,0,0,0,0,0
Laecanus,0,0,0,0,0,0,0,0,0,0
Lailah,0,0,0,0,0,0,0,0,0,0
Lambach (Advanced),0,0,0,0,0,0,0,0,0,0
Langa,0,0,0,0,0,0,0,0,0,0
Larry,0,0,0,0,0,0,0,0,0,0
Laszlo Mirac,0,0,0,0,0,0,0,0,0,0
Laura Goldman,0,0,0,0,0,0,0,0,0,0
Laurent de Valois,0,0,0,0,0,0,0,0,0,0
Layla bint-Nadr,0,0,0,0,0,0,0,0,0,0
Lazarus,0,0,0,0,0,0,0,0,0,0
Lazarus (Advanced),0,0,0,0,0,0,0,0,0,0
Lazarus James,0,0,0,0,0,0,0,0,0,0
Le Dinh Tho,0,0,0,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",0,0,0,0,0,0,0,0,0,0
Lectora,0,0,0,0,0,0,0,0,0,0
Leo Washington,0,0,0,0,0,0,0,0,0,0
Leon,0,0,0,0,0,0,0,0,0,0
Lernean,0,0,0,0,0,0,0,0,0,0
Leumeah,0,0,0,0,0,0,0,0,0,0
Lille Haake,0,0,0,0,0,0,0,0,0,0
Lillian,0,0,0,0,0,0,0,0,0,0
Lin Jun,0,0,0,0,0,0,0,0,0,0
Lindsay Yates,0,0,0,0,0,0,0,0,0,0
Lisandro Giovanni,0,0,0,0,0,0,0,0,0,0
Lisette Vizquel,0,0,0,0,0,0,0,0,0,0
Lisé,0,0,0,0,0,0,0,0,0,0
Lithrac,0,0,0,0,0,0,0,0,0,0
Little Tailor of Prague,0,0,0,0,0,0,0,0,0,0
Little Willie,0,0,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",0,0,0,0,0,0,0,0,0,0
Lizette,0,0,0,0,0,0,0,0,0,0
Lolita,0,0,0,0,0,0,0,0,0,0
Lolita Houston,0,0,0,0,0,0,0,0,0,0
Lord Aaron Wesley Wilkshire,0,0,0,0,0,0,0,0,0,0
Lord Ashton,0,0,0,0,0,0,0,0,0,0
Lord Ephraim Wainwright,0,0,0,0,0,0,0,0,0,0
Lord Fianna,0,0,0,0,0,0,0,0,0,0
Lorenzo Detuono,0,0,0,0,0,0,0,0,0,0
Lorrie Dunsirn,0,0,0,0,0,0,0,0,0,0
Louhi,0,0,0,0,0,0,0,0,0,0
Louis Fortier,0,0,0,0,0,0,0,0,0,0
Louis Fortier (Advanced),0,0,0,0,0,0,0,0,0,0
Louis de Maisonneuve,0,0,0,0,0,0,0,0,0,0
Luanda Magere,0,0,0,0,0,0,0,0,0,0
Luc,0,0,0,0,0,0,0,0,0,0
Lucas Halton,0,0,0,0,0,0,0,0,0,0
Luccia Paciola,0,0,0,0,0,0,0,0,0,0
Lucian,0,0,0,0,0,0,0,0,0,0
Lucina,0,0,0,0,0,0,0,0,0,0
"Lucinde, Alastor",0,0,0,0,0,0,0,0,0,0
Lucita,0,0,0,0,0,0,0,0,0,0
Lucita (Advanced),0,0,0,0,0,0,0,0,0,0
"Lucretia, Cess Queen",0,0,0,0,0,0,0,0,0,0
Lucubratio,0,0,0,0,0,0,0,0,0,0
Lukas,0,0,0,0,0,0,0,0,0,0
"Luma, Stone Beauty",0,0,0,0,0,0,0,0,0,0
Luna Giovanni,0,0,0,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",0,0,0,0,0,0,0,0,0,0
Lupo Giovanni,0,0,0,0,0,0,0,0,0,0
Luther,0,0,0,0,0,0,0,0,0,0
Lydia Van Cuelen,0,0,0,0,0,0,0,0,0,0
"Lydia, Grand Praetor",0,0,0,0,0,0,0,0,0,0
Lynn Thompson,0,0,0,0,0,0,0,0,0,0
MacAlister Marshall,0,0,0,0,0,0,0,0,0,0
Macoute,0,0,0,0,0,0,0,0,0,0
Madame Guil,0,0,0,0,0,0,0,0,0,0
Madeleine Giovanni,0,0,0,0,0,0,0,0,0,0
Magdelena Schaefer,0,0,0,0,0,0,0,0,0,0
"Makarios, The Seducer",0,0,0,0,0,0,0,0,0,0
Malabranca,0,0,0,0,0,0,0,0,0,0
Malachai,0,0,0,0,0,0,0,0,0,0
Malcolm,0,0,0,0,0,0,0,0,0,0
Mamadou Keita,0,0,0,0,0,0,0,0,0,0
Marcel de Breau,0,0,0,0,0,0,0,0,0,0
Marcia Felicia Licinia,0,0,0,0,0,0,0,0,0,0
Marconius,0,0,0,0,0,0,0,0,0,0
Marcus Vitel (Advanced),0,0,0,0,0,0,0,0,0,0
Margaret Milliner,0,0,0,0,0,0,0,0,0,0
Margarite,0,0,0,0,0,0,0,0,0,0
Marge Khan,0,0,0,0,0,0,0,0,0,0
Marguerite Foccart,0,0,0,0,0,0,0,0,0,0
Marguerite Foccart (Advanced),0,0,0,0,0,0,0,0,0,0
Maria Stone,0,0,0,0,0,0,0,0,0,0
Maria Stone (Advanced),0,0,0,0,0,0,0,0,0,0
Marianna,0,0,0,0,0,0,0,0,0,0
Mariano Pomposo,0,0,0,0,0,0,0,0,0,0
Marie Faucigny,0,0,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",0,0,0,0,0,0,0,0,0,0
Marino Reymundo Vásquez,0,0,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",0,0,0,0,0,0,0,0,0,0
Marion French,0,0,0,0,0,0,0,0,0,0
Mark,0,0,0,0,0,0,0,0,0,0
Marlena,0,0,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",0,0,0,0,0,0,0,0,0,0
Marta,0,0,0,0,0,0,0,0,0,0
Marthe Dizier,0,0,0,0,0,0,0,0,0,0
Martino della Passaglia,0,0,0,0,0,0,0,0,0,0
Marty Lechtansi,0,0,0,0,0,0,0,0,0,0
Mary Anne Blaire,0,0,0,0,0,0,0,0,0,0
Mary Johnson,0,0,0,0,0,0,0,0,0,0
Mary the Black,0,0,0,0,0,0,0,0,0,0
Masdela,0,0,0,0,0,0,0,0,0,0
Masika (Advanced),0,0,0,0,0,0,0,0,0,0
Maskini,0,0,0,0,0,0,0,0,0,0
Massassi,0,0,0,0,0,0,0,0,0,0
Mata Hari,0,0,0,0,0,0,0,0,0,0
Matata,0,0,0,0,0,0,0,0,0,0
Mateusz Gryzbowsky,0,0,0,0,0,0,0,0,0,0
"Mateusz Kazimirski, Biker of Blood",0,0,0,0,0,0,0,0,0,0
"Matteus, Flesh Sculptor",0,0,0,0,0,0,0,0,0,0
Matthew,0,0,0,0,0,0,0,0,0,0
Matthew Romans,0,0,0,0,0,0,0,0,0,0
"Maureen, Dark Priestess",0,0,0,0,0,0,0,0,0,0
Max Lowell,0,0,0,0,0,0,0,0,0,0
Maxwell,0,0,0,0,0,0,0,0,0,0
Mazz,0,0,0,0,0,0,0,0,0,0
Melek,0,0,0,0,0,0,0,0,0,0
Melinda Galbraith (Advanced),0,0,0,0,0,0,0,0,0,0
Melisande,0,0,0,0,0,0,0,0,0,0
Melissa Barton,0,0,0,0,0,0,0,0,0,0
Menele,0,0,0,0,0,0,0,0,0,0
Menele (Advanced),0,0,0,0,0,0,0,0,0,0
Meno Ngari,0,0,0,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",0,0,0,0,0,0,0,0,0,0
Merrill Molitor,0,0,0,0,0,0,0,0,0,0
Michael Luther,0,0,0,0,0,0,0,0,0,0
Michael diCarlo,0,0,0,0,0,0,0,0,0,0
Michaela,0,0,0,0,0,0,0,0,0,0
Mictlantecuhtli,0,0,0,0,0,0,0,0,0,0
Miguel Cordovera,0,0,0,0,0,0,0,0,0,0
Miguel Santo Domingo,0,0,0,0,0,0,0,0,0,0
Mikael Birkholm,0,0,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",0,0,0,0,0,0,0,0,0,0
Miranda Sanova,0,0,0,0,0,0,0,0,0,0
Mirembe Kabbada,0,0,0,0,0,0,0,0,0,0
Misrak,0,0,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",0,0,0,0,0,0,0,0,0,0
Mithras,0,0,0,0,0,0,0,0,0,0
Mitru the Hunter,0,0,0,0,0,0,0,0,0,0
Monique,0,0,0,0,0,0,0,0,0,0
Monique Kim,0,0,0,0,0,0,0,0,0,0
Montecalme,0,0,0,0,0,0,0,0,0,0
Monty Coven,0,0,0,0,0,0,0,0,0,0
Morlock,0,0,0,0,0,0,0,0,0,0
Morrow the Sage,0,0,0,0,0,0,0,0,0,0
Mouse,0,0,0,0,0,0,0,0,0,0
Mr. Noir,0,0,0,0,0,0,0,0,0,0
Mugur Sabau,0,0,0,0,0,0,0,0,0,0
Muhandis,0,0,0,0,0,0,0,0,0,0
Muhsin Samir,0,0,0,0,0,0,0,0,0,0
Mukhtar Bey,0,0,0,0,0,0,0,0,0,0
Muriel Foucade,0,0,0,0,0,0,0,0,0,0
Myrna Goldman,0,0,0,0,0,0,0,0,0,0
Mélusine d'Anjou,0,0,0,0,0,0,0,0,0,0
Nahum Enosh,0,0,0,0,0,0,0,0,0,0
Nails,0,0,0,0,0,0,0,0,0,0
"Nakova, Advocate of Golconda",0,0,0,0,0,0,0,0,0,0
Natasha Volfchek,0,0,0,0,0,0,0,0,0,0
"Nedal, The Careless",0,0,0,0,0,0,0,0,0,0
Neferu,0,0,0,0,0,0,0,0,0,0
Nehemiah,0,0,0,0,0,0,0,0,0,0
Nehsi,0,0,0,0,0,0,0,0,0,0
Nergal (Advanced),0,0,0,0,0,0,0,0,0,0
Nestor Kaba,0,0,0,0,0,0,0,0,0,0
Nettie Hale,0,0,0,0,0,0,0,0,0,0
Ngozi Ekwensu,0,0,0,0,0,0,0,0,0,0
Nicholas Chang,0,0,0,0,0,0,0,0,0,0
Nigel the Shunned,0,0,0,0,0,0,0,0,0,0
Nitidas,0,0,0,0,0,0,0,0,0,0
Nizzam al-Latif,0,0,0,0,0,0,0,0,0,0
Nkule Galadima,0,0,0,0,0,0,0,0,0,0
Normal,0,0,0,0,0,0,0,0,0,0
Nostoket,0,0,0,0,0,0,0,0,0,0
"Nu, The Pillar",0,0,0,0,0,0,0,0,0,0
Obaluaye,0,0,0,0,0,0,0,0,0,0
Obsidian,0,0,0,0,0,0,0,0,0,0
Ogwon,0,0,0,0,0,0,0,0,0,0
Olga Triminov,0,0,0,0,0,0,0,0,0,0
Oliver Thrace,0,0,0,0,0,0,0,0,0,0
Olivia,0,0,0,0,0,0,0,0,0,0
Omer,0,0,0,0,0,0,0,0,0,0
"Ondine ""Boudicca"" Sinclair",0,0,0,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",0,0,0,0,0,0,0,0,0,0
Ozmo,0,0,0,0,0,0,0,0,0,0
Panagos Levidis,0,0,0,0,0,0,0,0,0,0
"Panya, The Wicked",0,0,0,0,0,0,0,0,0,0
Paolo Sardenzo,0,0,0,0,0,0,0,0,0,0
Papa Legba,0,0,0,0,0,0,0,0,0,0
Pariah,0,0,0,0,0,0,0,0,0,0
Parmenides,0,0,0,0,0,0,0,0,0,0
Parnassus,0,0,0,0,0,0,0,0,0,0
Patrick,0,0,0,0,0,0,0,0,0,0
"Patrizia Giovanni, Collector of Secrets",0,0,0,0,0,0,0,0,0,0
Paul Calderone,0,0,0,0,0,0,0,0,0,0
Paul Cordwood,0,0,0,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",0,0,0,0,0,0,0,0,0,0
Paulo de Castille,0,0,0,0,0,0,0,0,0,0
Pavlo,0,0,0,0,0,0,0,0,0,0
Pedrag Hasek,0,0,0,0,0,0,0,0,0,0
Pedro Cortez,0,0,0,0,0,0,0,0,0,0
Pentweret,0,0,0,0,0,0,0,0,0,0
Petaniqua,0,0,0,0,0,0,0,0,0,0
Petaniqua (Advanced),0,0,0,0,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",0,0,0,0,0,0,0,0,0,0
Peter Blaine,0,0,0,0,0,0,0,0,0,0
Petru Sipos,0,0,0,0,0,0,0,0,0,0
Phaedyme,0,0,0,0,0,0,0,0,0,0
Philip van Vermeer IV,0,0,0,0,0,0,0,0,0,0
Philippe de Marseilles,0,0,0,0,0,0,0,0,0,0
Phillipe Rigaud,0,0,0,0,0,0,0,0,0,0
Pieter,0,0,0,0,0,0,0,0,0,0
Piotr Andreikov,0,0,0,0,0,0,0,0,0,0
Pochtli,0,0,0,0,0,0,0,0,0,0
Polly Kay Fisher,0,0,0,0,0,0,0,0,0,0
Porphyry,0,0,0,0,0,0,0,0,0,0
Portia,0,0,0,0,0,0,0,0,0,0
Prejudice,0,0,0,0,0,0,0,0,0,0
Preston Varrick,0,0,0,0,0,0,0,0,0,0
Pug Jackson,0,0,0,0,0,0,0,0,0,0
Pugfar,0,0,0,0,0,0,0,0,0,0
Qadir ul-Ghani,0,0,0,0,0,0,0,0,0,0
Quentin King III,0,0,0,0,0,0,0,0,0,0
Quentin King III (Advanced),0,0,0,0,0,0,0,0,0,0
Qufur am-Heru,0,0,0,0,0,0,0,0,0,0
Quinton McDonnell,0,0,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",0,0,0,0,0,0,0,0,0,0
"Rabbat, The Sewer Goddess",0,0,0,0,0,0,0,0,0,0
Rachel Brandywine,0,0,0,0,0,0,0,0,0,0
Radeyah,0,0,0,0,0,0,0,0,0,0
Radu Bistri,0,0,0,0,0,0,0,0,0,0
Rafaele Giovanni,0,0,0,0,0,0,0,0,0,0
Raful al-Zarqa,0,0,0,0,0,0,0,0,0,0
Rain,0,0,0,0,0,0,0,0,0,0
Rake,0,0,0,0,0,0,0,0,0,0
Ramiro,0,0,0,0,0,0,0,0,0,0
Ramona,0,0,0,0,0,0,0,0,0,0
Ramona (Advanced),0,0,0,0,0,0,0,0,0,0
Randall,0,0,0,0,0,0,0,0,0,0
"Randel, The Coward",0,0,0,0,0,0,0,0,0,0
"Ransam, The Old Man",0,0,0,0,0,0,0,0,0,0
Raphael Catarari,0,0,0,0,0,0,0,0,0,0
Rashiel,0,0,0,0,0,0,0,0,0,0
Rathmere,0,0,0,0,0,0,0,0,0,0
Rebekah,0,0,0,0,0,0,0,0,0,0
Redbone McCray,0,0,0,0,0,0,0,0,0,0
Reg Driscoll,0,0,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",0,0,0,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",0,0,0,0,0,0,0,0,0,0
Reiner Stoschka,0,0,0,0,0,0,0,0,0,0
Renenet,0,0,0,0,0,0,0,0,0,0
Reverend Adams,0,0,0,0,0,0,0,0,0,0
Reverend Adams (Advanced),0,0,0,0,0,0,0,0,0,0
Reverend Djoser Jones,0,0,0,0,0,0,0,0,0,0
"Rex, The Necronomist",0,0,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",0,0,0,0,0,0,0,0,0,0
Ricki Van Demsi,0,0,0,0,0,0,0,0,0,0
Rico Loco,0,0,0,0,0,0,0,0,0,0
Righteous Endeavor,0,0,0,0,0,0,0,0,0,0
Robin Withers,0,0,0,0,0,0,0,0,0,0
Rocia,0,0,0,0,0,0,0,0,0,0
Rodolfo,0,0,0,0,0,0,0,0,0,0
Rodrigo,0,0,0,0,0,0,0,0,0,0
Roger Farnsworth,0,0,0,0,0,0,0,0,0,0
Roland Bishop,0,0,0,0,0,0,0,0,0,0
Roland Loussarian,0,0,0,0,0,0,0,0,0,0
Roman Alexander,0,0,0,0,0,0,0,0,0,0
Roreca Quaid,0,0,0,0,0,0,0,0,0,0
Rosa Hernández,0,0,0,0,0,0,0,0,0,0
Rosa Martínez,0,0,0,0,0,0,0,0,0,0
Rosemarie,0,0,0,0,0,0,0,0,0,0
"Roxanne, Rectrix of the 13th Floor",0,0,0,0,0,0,0,0,0,0
Rufina Soledad,0,0,0,0,0,0,0,0,0,0
Rusticus,0,0,0,0,0,0,0,0,0,0
Ruth McGinley,0,0,0,0,0,0,0,0,0,0
Rutor,0,0,0,0,0,0,0,0,0,0
Ruxandra,0,0,0,0,0,0,0,0,0,0
Ryder,0,0,0,0,0,0,0,0,0,0
Ryszard,0,0,0,0,0,0,0,0,0,0
Sabine Lafitte,0,0,0,0,0,0,0,0,0,0
Sadie,0,0,0,0,0,0,0,0,0,0
Sahira Siraj,0,0,0,0,0,0,0,0,0,0
Sajid al Misbah,0,0,0,0,0,0,0,0,0,0
Salvador Garcia,0,0,0,0,0,0,0,0,0,0
Salvatore Giovanni,0,0,0,0,0,0,0,0,0,0
Samantha,0,0,0,0,0,0,0,0,0,0
Sammy,0,0,0,0,0,0,0,0,0,0
Sandra White,0,0,0,0,0,0,0,0,0,0
Sanjay Chakrabarti,0,0,0,0,0,0,0,0,0,0
Sanjo,0,0,0,0,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",0,0,0,0,0,0,0,0,0,0
Sarah Cobbler,0,0,0,0,0,0,0,0,0,0
Sarah Raines,0,0,0,0,0,0,0,0,0,0
Sargon,0,0,0,0,0,0,0,0,0,0
Sarrasine,0,0,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",0,0,0,0,0,0,0,0,0,0
Saul Meira,0,0,0,0,0,0,0,0,0,0
"Saxum, Master of Slaves",0,0,0,0,0,0,0,0,0,0
Sayshila,0,0,0,0,0,0,0,0,0,0
Schuyler,0,0,0,0,0,0,0,0,0,0
Sean Andrews,0,0,0,0,0,0,0,0,0,0
Sean Rycek,0,0,0,0,0,0,0,0,0,0
Sebastian Marley,0,0,0,0,0,0,0,0,0,0
Sela,0,0,0,0,0,0,0,0,0,0
Sela (Advanced),0,0,0,0,0,0,0,0,0,0
Seren Sukardi,0,0,0,0,0,0,0,0,0,0
Serenna the White,0,0,0,0,0,0,0,0,0,0
"Sergei Voshkov, The Eye",0,0,0,0,0,0,0,0,0,0
Seterpenre,0,0,0,0,0,0,0,0,0,0
Shaggydog,0,0,0,0,0,0,0,0,0,0
Shahid,0,0,0,0,0,0,0,0,0,0
Shalmath,0,0,0,0,0,0,0,0,0,0
Shane Grimald,0,0,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",0,0,0,0,0,0,0,0,0,0
Shawnda Dorrit,0,0,0,0,0,0,0,0,0,0
Sheela Na Gig,0,0,0,0,0,0,0,0,0,0
Shemti,0,0,0,0,0,0,0,0,0,0
Sheva Carr,0,0,0,0,0,0,0,0,0,0
"Shiloh Marie, Vengeance",0,0,0,0,0,0,0,0,0,0
Sigrid Bekker,0,0,0,0,0,0,0,0,0,0
Silas,0,0,0,0,0,0,0,0,0,0
Silvia Giovanni,0,0,0,0,0,0,0,0,0,0
Sir Henry Johnson,0,0,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,0,0,0,0,0,0,0,0,0,0
Sir Ralph Hamilton,0,0,0,0,0,0,0,0,0,0
Sir Walter Nash,0,0,0,0,0,0,0,0,0,0
Sisocharis,0,0,0,0,0,0,0,0,0,0
Sister Evelyn,0,0,0,0,0,0,0,0,0,0
Skidmark,0,0,0,0,0,0,0,0,0,0
Skulk,0,0,0,0,0,0,0,0,0,0
Slag,0,0,0,0,0,0,0,0,0,0
Smallpox Griet,0,0,0,0,0,0,0,0,0,0
Smash,0,0,0,0,0,0,0,0,0,0
Sobayifa,0,0,0,0,0,0,0,0,0,0
Socrate Cidibe,0,0,0,0,0,0,0,0,0,0
Soldat,0,0,0,0,0,0,0,0,0,0
Sonja Blue,0,0,0,0,0,0,0,0,0,0
Sophia Watson,0,0,0,0,0,0,0,0,0,0
Spider-Killer,0,0,0,0,0,0,0,0,0,0
Spiridonas,0,0,0,0,0,0,0,0,0,0
Stefano Giovanni,0,0,0,0,0,0,0,0,0,0
Stephen Milliner,0,0,0,0,0,0,0,0,0,0
Strohmann,0,0,0,0,0,0,0,0,0,0
Sukainah,0,0,0,0,0,0,0,0,0,0
"Sundervere, The Devil Brahmin",0,0,0,0,0,0,0,0,0,0
Sundown (Advanced),0,0,0,0,0,0,0,0,0,0
Suzanne Kadim,0,0,0,0,0,0,0,0,0,0
Sylvester Simms,0,0,0,0,0,0,0,0,0,0
Sylvie Helgon,0,0,0,0,0,0,0,0,0,0
Synesios,0,0,0,0,0,0,0,0,0,0
Synner-G,0,0,0,0,0,0,0,0,0,0
"Szechenyi Jolán, Mother of Horrors",0,0,0,0,0,0,0,0,0,0
Sébastien Goulet,0,0,0,0,0,0,0,0,0,0
Sébastien Goulet (Advanced),0,0,0,0,0,0,0,0,0,0
Tabitha Fisk,0,0,0,0,0,0,0,0,0,0
Talbot,0,0,0,0,0,0,0,0,0,0
"Talley, the Hound",0,0,0,0,0,0,0,0,0,0
Tammy Walenski,0,0,0,0,0,0,0,0,0,0
Tanginé,0,0,0,0,0,0,0,0,0,0
Tansu Bekir,0,0,0,0,0,0,0,0,0,0
Tara,0,0,0,0,0,0,0,0,0,0
Tarautas,0,0,0,0,0,0,0,0,0,0
Tarbaby Jack,0,0,0,0,0,0,0,0,0,0
"Tariq, The Silent (Advanced)",0,0,0,0,0,0,0,0,0,0
Tarrence Moore,0,0,0,0,0,0,0,0,0,0
"Tatiana Stepanova, Alastor",0,0,0,0,0,0,0,0,0,0
Tatu Sawosa,0,0,0,0,0,0,0,0,0,0
Tayshawn Kearns,0,0,0,0,0,0,0,0,0,0
"Tears, The Dark Pierrot",0,0,0,0,0,0,0,0,0,0
"Tegyrius, Vizier",0,0,0,0,0,0,0,0,0,0
"Tegyrius, Vizier (Advanced)",0,0,0,0,0,0,0,0,0,0
"Teresita, The Godmother",0,0,0,0,0,0,0,0,0,0
Tereza Rostas,0,0,0,0,0,0,0,0,0,0
Terrell Harding,0,0,0,0,0,0,0,0,0,0
Terrence,0,0,0,0,0,0,0,0,0,0
Terrifisto,0,0,0,0,0,0,0,0,0,0
Terry,0,0,0,0,0,0,0,0,0,0
The Ankou,0,0,0,0,0,0,0,0,0,0
The Baron,0,0,0,0,0,0,0,0,0,0
The Colonel,0,0,0,0,0,0,0,0,0,0
The Dracon,0,0,0,0,0,0,0,0,0,0
The Kikiyaon,0,0,0,0,0,0,0,0,0,0
The Rose,0,0,0,0,0,0,0,0,0,0
The Siamese,0,0,0,0,0,0,0,0,0,0
Thelonius,0,0,0,0,0,0,0,0,0,0
Themistocles,0,0,0,0,0,0,0,0,0,0
Theo Bell,0,0,0,0,0,0,0,0,0,0
Theo Bell (Advanced),0,0,0,0,0,0,0,0,0,0
Theron,0,0,0,0,0,0,0,0,0,0
"Thetmes, Caliph of Alamut",0,0,0,0,0,0,0,0,0,0
Thomas De Lutrius,0,0,0,0,0,0,0,0,0,0
"Thomas Steed, The Angry",0,0,0,0,0,0,0,0,0,0
Thomas Thorne,0,0,0,0,0,0,0,0,0,0
Thucimia,0,0,0,0,0,0,0,0,0,0
"Tiberius, The Scandalmonger",0,0,0,0,0,0,0,0,0,0
Timothy Crowley,0,0,0,0,0,0,0,0,0,0
Titi Camara,0,0,0,0,0,0,0,0,0,0
Titus Camille,0,0,0,0,0,0,0,0,0,0
Toby,0,0,0,0,0,0,0,0,0,0
Tock,0,0,0,0,0,0,0,0,0,0
Tom,0,0,0,0,0,0,0,0,0,0
Tomaine,0,0,0,0,0,0,0,0,0,0
Tommy,0,0,0,0,0,0,0,0,0,0
