Usage of Crypt cards
Total decks: 1144
Name,Occurances in 2007-2011,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
"Bindusara, Historian of the Kindred",1,1,0,0,0,0,0,0,0,0
Black Annis,1,0,0,0,1,0,0,0,0,0
Calebos,1,1,0,0,0,0,0,0,0,0
Chaundice,1,0,0,0,1,0,0,0,0,0
Chavi Oraczko,1,0,1,0,0,0,0,0,0,0
Chester DuBois,1,1,0,0,0,0,0,0,0,0
Christopher Houghton,1,1,0,0,0,0,0,0,0,0
Crusher,1,0,0,0,1,0,0,0,0,0
César Holfield,1,0,1,0,0,0,0,0,0,0
Danny Larkshill,1,1,0,0,0,0,0,0,0,0
Danylo,1,0,1,0,0,0,0,0,0,0
"David Morgan, The Scourge",1,1,0,0,0,0,0,0,0,0
DeSalle,1,0,1,0,0,0,0,0,0,0
Demdemeh,1,0,0,1,0,0,0,0,0,0
Dmitri Borodin,1,0,0,0,0,1,0,0,0,0
Doctor Streck,1,1,0,0,0,0,0,0,0,0
Dominique (Advanced),1,1,0,0,0,0,0,0,0,0
Don Cerro,1,1,0,0,0,0,0,0,0,0
Donald Cargill,1,1,0,0,0,0,0,0,0,0
Doris McMillon,1,0,1,0,0,0,0,0,0,0
Dr. Douglas Netchurch,1,1,0,0,0,0,0,0,0,0
Dr. Solomon Grey,1,0,1,0,0,0,0,0,0,0
Dylan (Advanced),1,1,0,0,0,0,0,0,0,0
Elisabetta Romano,1,1,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",1,1,0,0,0,0,0,0,0,0
Eric Milliner,1,1,0,0,0,0,0,0,0,0
Erichtho,1,0,1,0,0,0,0,0,0,0
Eugene,1,1,0,0,0,0,0,0,0,0
Evangeline,1,1,0,0,0,0,0,0,0,0
Fairuza,1,1,0,0,0,0,0,0,0,0
Frank Litzpar,1,1,0,0,0,0,0,0,0,0
Fustuk,1,0,1,0,0,0,0,0,0,0
Ganesh,1,1,0,0,0,0,0,0,0,0
Garret,1,1,0,0,0,0,0,0,0,0
Gaspare Giovanni,1,1,0,0,0,0,0,0,0,0
Gavrylo,1,0,1,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",1,0,1,0,0,0,0,0,0,0
Gianmaria Giovanni,1,1,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",1,0,1,0,0,0,0,0,0,0
Grendel the Worm-Eaten,1,1,0,0,0,0,0,0,0,0
Guillermo Arsuaga,1,1,0,0,0,0,0,0,0,0
Harlan Graves,1,1,0,0,0,0,0,0,0,0
Hector Trelane,1,1,0,0,0,0,0,0,0,0
Helena Casimir,1,1,0,0,0,0,0,0,0,0
Humo,1,0,0,1,0,0,0,0,0,0
Ilse,1,0,0,1,0,0,0,0,0,0
Imogen,1,1,0,0,0,0,0,0,0,0
Ivan Krenyenko,1,0,0,0,0,1,0,0,0,0
Jack Tredegar,1,1,0,0,0,0,0,0,0,0
Jacko,1,0,0,0,1,0,0,0,0,0
Jalan-Aajav,1,0,1,0,0,0,0,0,0,0
Jan Pieterzoon,1,1,0,0,0,0,0,0,0,0
Jan Pieterzoon (Advanced),1,1,0,0,0,0,0,0,0,0
Jessica (Advanced),1,0,1,0,0,0,0,0,0,0
Joaquin Murietta,1,0,0,0,0,1,0,0,0,0
Johan Wrede,1,0,1,0,0,0,0,0,0,0
Judah,1,1,0,0,0,0,0,0,0,0
Julian Sanders,1,0,1,0,0,0,0,0,0,0
Juniper,1,1,0,0,0,0,0,0,0,0
Kanimana Belghazi,1,1,0,0,0,0,0,0,0,0
Kanya Akhtar,1,1,0,0,0,0,0,0,0,0
Karl,1,0,0,1,0,0,0,0,0,0
Katarina,1,1,0,0,0,0,0,0,0,0
Kiradin,1,0,1,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",1,1,0,0,0,0,0,0,0,0
Kyrylo,1,0,0,1,0,0,0,0,0,0
"Lachlan, Noddist",1,1,0,0,0,0,0,0,0,0
Lady Constancia,1,0,0,1,0,0,0,0,0,0
Laika,1,1,0,0,0,0,0,0,0,0
Lambach (Advanced),1,0,0,0,1,0,0,0,0,0
Larry,1,1,0,0,0,0,0,0,0,0
Lindsay Yates,1,1,0,0,0,0,0,0,0,0
Little Willie,1,1,0,0,0,0,0,0,0,0
Lord Ephraim Wainwright,1,0,1,0,0,0,0,0,0,0
Louis Fortier,1,1,0,0,0,0,0,0,0,0
Luca Italicus,1,0,1,0,0,0,0,0,0,0
"Lucretia, Cess Queen",1,0,1,0,0,0,0,0,0,0
Luke Fellows,1,1,0,0,0,0,0,0,0,0
Luther,1,1,0,0,0,0,0,0,0,0
Lydia Van Cuelen,1,1,0,0,0,0,0,0,0,0
Lynn Thompson,1,1,0,0,0,0,0,0,0,0
MacAlister Marshall,1,1,0,0,0,0,0,0,0,0
Macoute,1,0,1,0,0,0,0,0,0,0
Marguerite Foccart,1,1,0,0,0,0,0,0,0,0
Maria Stone (Advanced),1,0,1,0,0,0,0,0,0,0
Marianna,1,1,0,0,0,0,0,0,0,0
Mark,1,0,1,0,0,0,0,0,0,0
Mateusz Gryzbowsky,1,1,0,0,0,0,0,0,0,0
"Matteus, Flesh Sculptor",1,0,1,0,0,0,0,0,0,0
Matthew,1,0,1,0,0,0,0,0,0,0
Matthew Romans,1,0,1,0,0,0,0,0,0,0
Mazz,1,1,0,0,0,0,0,0,0,0
Melinda Galbraith (Advanced),1,1,0,0,0,0,0,0,0,0
Melisande,1,1,0,0,0,0,0,0,0,0
Melissa Barton,1,0,1,0,0,0,0,0,0,0
Mitru the Hunter,1,0,1,0,0,0,0,0,0,0
Monique,1,1,0,0,0,0,0,0,0,0
Morlock,1,0,0,1,0,0,0,0,0,0
Muriel Foucade,1,1,0,0,0,0,0,0,0,0
Nahum Enosh,1,0,1,0,0,0,0,0,0,0
Nails,1,1,0,0,0,0,0,0,0,0
Natalia,1,0,1,0,0,0,0,0,0,0
"Nickolai, The Survivor",1,1,0,0,0,0,0,0,0,0
Nkechi,1,0,1,0,0,0,0,0,0,0
Nostoket,1,1,0,0,0,0,0,0,0,0
Oliver Thrace,1,1,0,0,0,0,0,0,0,0
"Ondine ""Boudicca"" Sinclair",1,0,0,1,0,0,0,0,0,0
Papa Legba,1,1,0,0,0,0,0,0,0,0
Parnassus,1,0,1,0,0,0,0,0,0,0
"Patrizia Giovanni, Collector of Secrets",1,1,0,0,0,0,0,0,0,0
Pavlo,1,0,0,1,0,0,0,0,0,0
Pedrag Hasek,1,1,0,0,0,0,0,0,0,0
Petaniqua,1,1,0,0,0,0,0,0,0,0
Petaniqua (Advanced),1,0,1,0,0,0,0,0,0,0
Philippe de Marseilles,1,0,0,1,0,0,0,0,0,0
Pochtli,1,0,0,1,0,0,0,0,0,0
"Rabbat, The Sewer Goddess",1,0,0,1,0,0,0,0,0,0
Raful al-Zarqa,1,1,0,0,0,0,0,0,0,0
Randall,1,0,1,0,0,0,0,0,0,0
Reiner Stoschka,1,1,0,0,0,0,0,0,0,0
Sadie,1,1,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",1,1,0,0,0,0,0,0,0,0
Sean Andrews,1,1,0,0,0,0,0,0,0,0
Seren Sukardi,1,1,0,0,0,0,0,0,0,0
Serenna the White,1,0,0,1,0,0,0,0,0,0
Shane Grimald,1,1,0,0,0,0,0,0,0,0
Sheva Carr,1,1,0,0,0,0,0,0,0,0
Silas,1,1,0,0,0,0,0,0,0,0
Silvia Giovanni,1,1,0,0,0,0,0,0,0,0
Skidmark,1,1,0,0,0,0,0,0,0,0
Slag,1,1,0,0,0,0,0,0,0,0
Sonja Blue,1,0,0,0,0,1,0,0,0,0
Sophia Watson,1,1,0,0,0,0,0,0,0,0
Spider-Killer,1,0,1,0,0,0,0,0,0,0
Stephen Milliner,1,1,0,0,0,0,0,0,0,0
"Sutekh, The Dark God",1,1,0,0,0,0,0,0,0,0
Sylvester Simms,1,1,0,0,0,0,0,0,0,0
"Szechenyi Jolán, Mother of Horrors",1,1,0,0,0,0,0,0,0,0
Tabitha Fisk,1,1,0,0,0,0,0,0,0,0
"Talley, the Hound",1,1,0,0,0,0,0,0,0,0
Tammy Walenski,1,1,0,0,0,0,0,0,0,0
Tanginé,1,1,0,0,0,0,0,0,0,0
Tansu Bekir,1,1,0,0,0,0,0,0,0,0
"Tariq, The Silent",1,0,0,0,1,0,0,0,0,0
"Tariq, The Silent (Advanced)",1,1,0,0,0,0,0,0,0,0
"Tatiana Stepanova, Alastor",1,0,1,0,0,0,0,0,0,0
"Tegyrius, Vizier",1,0,0,0,1,0,0,0,0,0
"Tegyrius, Vizier (Advanced)",1,1,0,0,0,0,0,0,0,0
Themistocles,1,1,0,0,0,0,0,0,0,0
"Thetmes, Caliph of Alamut",1,0,0,0,1,0,0,0,0,0
Toy,1,1,0,0,0,0,0,0,0,0
Truman,1,0,0,1,0,0,0,0,0,0
Tyler,1,0,1,0,0,0,0,0,0,0
Uriah Winter,1,1,0,0,0,0,0,0,0,0
Uriel,1,1,0,0,0,0,0,0,0,0
Vasiliy Vasilevich,1,0,0,0,1,0,0,0,0,0
Vasily,1,1,0,0,0,0,0,0,0,0
Vidal Jarbeaux,1,0,0,0,1,0,0,0,0,0
"Viktor, The Night General",1,0,1,0,0,0,0,0,0,0
"Vincent Day, Paladin and Paragon",1,1,0,0,0,0,0,0,0,0
Wamukota,1,0,1,0,0,0,0,0,0,0
Wolfgang,1,1,0,0,0,0,0,0,0,0
Wren,1,1,0,0,0,0,0,0,0,0
Wynn,1,0,0,0,1,0,0,0,0,0
Xendil Charmer,1,1,0,0,0,0,0,0,0,0
Yitzak,1,1,0,0,0,0,0,0,0,0
Ysador the Foul,1,0,0,0,1,0,0,0,0,0
"Yusuf, Scribe of Alamut",1,1,0,0,0,0,0,0,0,0
Abd al-Rashid,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Adhiambo,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
Aimery Methuin,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Aleister Crowley,0,0,0,0,0,0,0,0,0,0
Alex Camille,0,0,0,0,0,0,0,0,0,0
Alex Wilkins,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
Allison Maller,0,0,0,0,0,0,0,0,0,0
Amber,0,0,0,0,0,0,0,0,0,0
America Johnson,0,0,0,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",0,0,0,0,0,0,0,0,0,0
Andrei Puxon,0,0,0,0,0,0,0,0,0,0
André the Manipulator,0,0,0,0,0,0,0,0,0,0
Angel Chavarria,0,0,0,0,0,0,0,0,0,0
Angelique,0,0,0,0,0,0,0,0,0,0
Angelo,0,0,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,0,0,0,0,0,0,0,0,0,0
Ankla Hotep,0,0,0,0,0,0,0,0,0,0
"Anne-Marie Bourgeois, Inconnu Recruiter",0,0,0,0,0,0,0,0,0,0
Antonio Veradas,0,0,0,0,0,0,0,0,0,0
Anwar,0,0,0,0,0,0,0,0,0,0
Apolonia Czarnecki,0,0,0,0,0,0,0,0,0,0
Appolonius,0,0,0,0,0,0,0,0,0,0
Appolonius (Advanced),0,0,0,0,0,0,0,0,0,0
Ariadne,0,0,0,0,0,0,0,0,0,0
Ariane,0,0,0,0,0,0,0,0,0,0
"Arianne, The Conqueror",0,0,0,0,0,0,0,0,0,0
Ariel,0,0,0,0,0,0,0,0,0,0
Art Morgan,0,0,0,0,0,0,0,0,0,0
Augustus Giovanni,0,0,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",0,0,0,0,0,0,0,0,0,0
Azrael,0,0,0,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",0,0,0,0,0,0,0,0,0,0
"Badr, Shadow of Granada",0,0,0,0,0,0,0,0,0,0
Bajazet al-Nasir,0,0,0,0,0,0,0,0,0,0
Barbaro Lucchese,0,0,0,0,0,0,0,0,0,0
Barry,0,0,0,0,0,0,0,0,0,0
Basilia,0,0,0,0,0,0,0,0,0,0
Beckett (Advanced),0,0,0,0,0,0,0,0,0,0
"Benedito, a Lanterna",0,0,0,0,0,0,0,0,0,0
Bez Dunsirn,0,0,0,0,0,0,0,0,0,0
Bituin,0,0,0,0,0,0,0,0,0,0
Blaise,0,0,0,0,0,0,0,0,0,0
Boss Callihan (Advanced),0,0,0,0,0,0,0,0,0,0
Brian Thompson,0,0,0,0,0,0,0,0,0,0
Brigitte Mandisa,0,0,0,0,0,0,0,0,0,0
Bronwen,0,0,0,0,0,0,0,0,0,0
Brunhilde (Advanced),0,0,0,0,0,0,0,0,0,0
Bulscu,0,0,0,0,0,0,0,0,0,0
Bulscu (Advanced),0,0,0,0,0,0,0,0,0,0
Byzar,0,0,0,0,0,0,0,0,0,0
C.J.,0,0,0,0,0,0,0,0,0,0
Cao Nguyen,0,0,0,0,0,0,0,0,0,0
Cardano,0,0,0,0,0,0,0,0,0,0
Carmine Giovanni,0,0,0,0,0,0,0,0,0,0
Carolina Vález,0,0,0,0,0,0,0,0,0,0
Casey Snyder,0,0,0,0,0,0,0,0,0,0
"Cassandra, Magus Prime",0,0,0,0,0,0,0,0,0,0
Castiel,0,0,0,0,0,0,0,0,0,0
Cedric,0,0,0,0,0,0,0,0,0,0
Chalcedony,0,0,0,0,0,0,0,0,0,0
Charles Delmare,0,0,0,0,0,0,0,0,0,0
Cicatriz,0,0,0,0,0,0,0,0,0,0
Claudia,0,0,0,0,0,0,0,0,0,0
Claudio Severino,0,0,0,0,0,0,0,0,0,0
Claudio Severino (Advanced),0,0,0,0,0,0,0,0,0,0
Conchita Morales,0,0,0,0,0,0,0,0,0,0
Count Jocalo,0,0,0,0,0,0,0,0,0,0
Count Zaroff,0,0,0,0,0,0,0,0,0,0
Crow,0,0,0,0,0,0,0,0,0,0
Cyscek,0,0,0,0,0,0,0,0,0,0
Daliah,0,0,0,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",0,0,0,0,0,0,0,0,0,0
Dancin' Dana (Advanced),0,0,0,0,0,0,0,0,0,0
Danielle Diron (Advanced),0,0,0,0,0,0,0,0,0,0
Darius Styx,0,0,0,0,0,0,0,0,0,0
Dark Selina,0,0,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",0,0,0,0,0,0,0,0,0,0
"Darvag, The Butcher of Rus",0,0,0,0,0,0,0,0,0,0
De Sade,0,0,0,0,0,0,0,0,0,0
Delizbieta of the Dark Eyes,0,0,0,0,0,0,0,0,0,0
Demetrius Slater,0,0,0,0,0,0,0,0,0,0
"Desiree Narayan, Anarch Historian",0,0,0,0,0,0,0,0,0,0
Dhita Choudhair,0,0,0,0,0,0,0,0,0,0
Domenic Giovanni,0,0,0,0,0,0,0,0,0,0
Don Caravelli,0,0,0,0,0,0,0,0,0,0
Donatien,0,0,0,0,0,0,0,0,0,0
Dorka,0,0,0,0,0,0,0,0,0,0
Dovey Ebfwe,0,0,0,0,0,0,0,0,0,0
Dr. Jest,0,0,0,0,0,0,0,0,0,0
Dr. Lawrence Mayhew,0,0,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",0,0,0,0,0,0,0,0,0,0
Dr. Oliver Genet,0,0,0,0,0,0,0,0,0,0
Dr. Sutton Gassaway,0,0,0,0,0,0,0,0,0,0
Drozodny,0,0,0,0,0,0,0,0,0,0
Durga Syn,0,0,0,0,0,0,0,0,0,0
Ebanezer Roush,0,0,0,0,0,0,0,0,0,0
Echo,0,0,0,0,0,0,0,0,0,0
Edith Blount,0,0,0,0,0,0,0,0,0,0
Elihu,0,0,0,0,0,0,0,0,0,0
"Eliott Sinclair, Virtuoso Thespian",0,0,0,0,0,0,0,0,0,0
Elizabeth Dimitros,0,0,0,0,0,0,0,0,0,0
"Ellen Fence, the Tracker",0,0,0,0,0,0,0,0,0,0
Enam,0,0,0,0,0,0,0,0,0,0
Enid Blount,0,0,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors (Advanced)",0,0,0,0,0,0,0,0,0,0
Erebus,0,0,0,0,0,0,0,0,0,0
Erlik,0,0,0,0,0,0,0,0,0,0
Ethan Locke,0,0,0,0,0,0,0,0,0,0
Evil Jensen,0,0,0,0,0,0,0,0,0,0
Ezmerelda,0,0,0,0,0,0,0,0,0,0
Fatima al-Faqadi,0,0,0,0,0,0,0,0,0,0
Federico di Padua,0,0,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord",0,0,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord (Advanced)",0,0,0,0,0,0,0,0,0,0
Fida'i,0,0,0,0,0,0,0,0,0,0
"Flavia, Avenging Angel",0,0,0,0,0,0,0,0,0,0
Florentina Lengauer,0,0,0,0,0,0,0,0,0,0
Francis Milliner,0,0,0,0,0,0,0,0,0,0
Frank Weisshadel,0,0,0,0,0,0,0,0,0,0
Freddy Gage,0,0,0,0,0,0,0,0,0,0
Frère Marc,0,0,0,0,0,0,0,0,0,0
Gabi,0,0,0,0,0,0,0,0,0,0
Gatjil Munyarryun,0,0,0,0,0,0,0,0,0,0
Gengis (Advanced),0,0,0,0,0,0,0,0,0,0
Gerald FitzGerald,0,0,0,0,0,0,0,0,0,0
Gerard,0,0,0,0,0,0,0,0,0,0
Ghede,0,0,0,0,0,0,0,0,0,0
Giotto Verducci,0,0,0,0,0,0,0,0,0,0
Gitane St. Claire,0,0,0,0,0,0,0,0,0,0
Glycon,0,0,0,0,0,0,0,0,0,0
Gold Pan Dan,0,0,0,0,0,0,0,0,0,0
Goratrix (Advanced),0,0,0,0,0,0,0,0,0,0
Gracetius,0,0,0,0,0,0,0,0,0,0
Greer Worder,0,0,0,0,0,0,0,0,0,0
Grimgroth,0,0,0,0,0,0,0,0,0,0
Grotesque,0,0,0,0,0,0,0,0,0,0
Guggenheim,0,0,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",0,0,0,0,0,0,0,0,0,0
Gwen Brand,0,0,0,0,0,0,0,0,0,0
Gwendolyn Fleming,0,0,0,0,0,0,0,0,0,0
Gwyedd,0,0,0,0,0,0,0,0,0,0
Haakon Mortensen,0,0,0,0,0,0,0,0,0,0
Hamid Mansour,0,0,0,0,0,0,0,0,0,0
Handsome Dan,0,0,0,0,0,0,0,0,0,0
Harika Guljan,0,0,0,0,0,0,0,0,0,0
Harry Reese,0,0,0,0,0,0,0,0,0,0
Hazimel,0,0,0,0,0,0,0,0,0,0
Hecate,0,0,0,0,0,0,0,0,0,0
Helen Fairchild,0,0,0,0,0,0,0,0,0,0
Helena,0,0,0,0,0,0,0,0,0,0
Helena (Advanced),0,0,0,0,0,0,0,0,0,0
Hermana Hambrienta Mayor,0,0,0,0,0,0,0,0,0,0
Hermana Hambrienta Menor,0,0,0,0,0,0,0,0,0,0
High Priest Angra Mainyu,0,0,0,0,0,0,0,0,0,0
"Hiram ""Hide"" DeVries",0,0,0,0,0,0,0,0,0,0
Hukros,0,0,0,0,0,0,0,0,0,0
Husamettin,0,0,0,0,0,0,0,0,0,0
Iago Castille,0,0,0,0,0,0,0,0,0,0
"Ibn Khaldun, Scholar",0,0,0,0,0,0,0,0,0,0
"Icarus, The Manchurian",0,0,0,0,0,0,0,0,0,0
Imanna,0,0,0,0,0,0,0,0,0,0
Inyanga,0,0,0,0,0,0,0,0,0,0
Irena,0,0,0,0,0,0,0,0,0,0
Ivan Krenyenko (Advanced),0,0,0,0,0,0,0,0,0,0
Jack Drake,0,0,0,0,0,0,0,0,0,0
Jacques Molay,0,0,0,0,0,0,0,0,0,0
Jacques Rouge,0,0,0,0,0,0,0,0,0,0
Jalal Sayad,0,0,0,0,0,0,0,0,0,0
Jamal,0,0,0,0,0,0,0,0,0,0
Janet Langer,0,0,0,0,0,0,0,0,0,0
Javier Montoya,0,0,0,0,0,0,0,0,0,0
Javier Montoya (Advanced),0,0,0,0,0,0,0,0,0,0
Jayakumar,0,0,0,0,0,0,0,0,0,0
Jean Lisle,0,0,0,0,0,0,0,0,0,0
Jenna Cross,0,0,0,0,0,0,0,0,0,0
Jeremy MacNeil,0,0,0,0,0,0,0,0,0,0
Jeremy MacNeil (Advanced),0,0,0,0,0,0,0,0,0,0
Jerry,0,0,0,0,0,0,0,0,0,0
Jibade el-Bahrawi (Advanced),0,0,0,0,0,0,0,0,0,0
Johann Matheson,0,0,0,0,0,0,0,0,0,0
Johannes Worringen,0,0,0,0,0,0,0,0,0,0
Josef,0,0,0,0,0,0,0,0,0,0
Joseph DiGiaccomo,0,0,0,0,0,0,0,0,0,0
Joseph Fischer,0,0,0,0,0,0,0,0,0,0
Josette,0,0,0,0,0,0,0,0,0,0
Joshua Tarnopolski,0,0,0,0,0,0,0,0,0,0
Jozz,0,0,0,0,0,0,0,0,0,0
Kalinda,0,0,0,0,0,0,0,0,0,0
Kamiri wa Itherero,0,0,0,0,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),0,0,0,0,0,0,0,0,0,0
Karif al Numair,0,0,0,0,0,0,0,0,0,0
Karmenita Yoryari,0,0,0,0,0,0,0,0,0,0
Karsh (Advanced),0,0,0,0,0,0,0,0,0,0
Kateline Nadasdy,0,0,0,0,0,0,0,0,0,0
Keller Thiel,0,0,0,0,0,0,0,0,0,0
Kemintiri,0,0,0,0,0,0,0,0,0,0
Kemintiri (Advanced),0,0,0,0,0,0,0,0,0,0
Khurshid,0,0,0,0,0,0,0,0,0,0
Krassimir,0,0,0,0,0,0,0,0,0,0
Kurt Densch,0,0,0,0,0,0,0,0,0,0
La Viuda Blanca,0,0,0,0,0,0,0,0,0,0
Lady Vadislava,0,0,0,0,0,0,0,0,0,0
Laecanus,0,0,0,0,0,0,0,0,0,0
Lailah,0,0,0,0,0,0,0,0,0,0
Laura Goldman,0,0,0,0,0,0,0,0,0,0
Lazarus,0,0,0,0,0,0,0,0,0,0
Lazarus (Advanced),0,0,0,0,0,0,0,0,0,0
Legba,0,0,0,0,0,0,0,0,0,0
Leumeah,0,0,0,0,0,0,0,0,0,0
Lille Haake,0,0,0,0,0,0,0,0,0,0
Lisandro Giovanni,0,0,0,0,0,0,0,0,0,0
Lisé,0,0,0,0,0,0,0,0,0,0
Lizette,0,0,0,0,0,0,0,0,0,0
Lord Aaron Wesley Wilkshire,0,0,0,0,0,0,0,0,0,0
Lord Fianna,0,0,0,0,0,0,0,0,0,0
Lord Leopold Valdemar,0,0,0,0,0,0,0,0,0,0
Lord Tremere,0,0,0,0,0,0,0,0,0,0
Lorenzo Detuono,0,0,0,0,0,0,0,0,0,0
Louis Fortier (Advanced),0,0,0,0,0,0,0,0,0,0
Luanda Magere,0,0,0,0,0,0,0,0,0,0
"Lucian, the Perfect",0,0,0,0,0,0,0,0,0,0
Ludmijla Rakoczy,0,0,0,0,0,0,0,0,0,0
Luna Giovanni,0,0,0,0,0,0,0,0,0,0
Lupo Giovanni,0,0,0,0,0,0,0,0,0,0
Madeleine Giovanni,0,0,0,0,0,0,0,0,0,0
"Makarios, The Seducer",0,0,0,0,0,0,0,0,0,0
Malachai,0,0,0,0,0,0,0,0,0,0
Malcolm,0,0,0,0,0,0,0,0,0,0
Maldavis (Advanced),0,0,0,0,0,0,0,0,0,0
Mambo Jeanne,0,0,0,0,0,0,0,0,0,0
Marcia Felicia Licinia,0,0,0,0,0,0,0,0,0,0
Marcus Vitel (Advanced),0,0,0,0,0,0,0,0,0,0
Margaret Milliner,0,0,0,0,0,0,0,0,0,0
Marguerite Foccart (Advanced),0,0,0,0,0,0,0,0,0,0
Marie-Pierre,0,0,0,0,0,0,0,0,0,0
Marino Reymundo Vásquez,0,0,0,0,0,0,0,0,0,0
Mark Decker,0,0,0,0,0,0,0,0,0,0
Martino della Passaglia,0,0,0,0,0,0,0,0,0,0
Marty Lechtansi,0,0,0,0,0,0,0,0,0,0
Mary Johnson,0,0,0,0,0,0,0,0,0,0
Mary the Black,0,0,0,0,0,0,0,0,0,0
Masdela,0,0,0,0,0,0,0,0,0,0
Masika (Advanced),0,0,0,0,0,0,0,0,0,0
Matasuntha,0,0,0,0,0,0,0,0,0,0
"Mateusz Kazimirski, Biker of Blood",0,0,0,0,0,0,0,0,0,0
Melek,0,0,0,0,0,0,0,0,0,0
Menele (Advanced),0,0,0,0,0,0,0,0,0,0
Michaela,0,0,0,0,0,0,0,0,0,0
Mictlantecuhtli,0,0,0,0,0,0,0,0,0,0
Miguel Cordovera,0,0,0,0,0,0,0,0,0,0
Mikael Birkholm,0,0,0,0,0,0,0,0,0,0
Mimir,0,0,0,0,0,0,0,0,0,0
Miranda Sanova,0,0,0,0,0,0,0,0,0,0
Missy Shillingford,0,0,0,0,0,0,0,0,0,0
Mister Schwartz,0,0,0,0,0,0,0,0,0,0
Mithras,0,0,0,0,0,0,0,0,0,0
Monica Chang,0,0,0,0,0,0,0,0,0,0
Montano,0,0,0,0,0,0,0,0,0,0
Montecalme,0,0,0,0,0,0,0,0,0,0
Monty Coven,0,0,0,0,0,0,0,0,0,0
Morrow the Sage,0,0,0,0,0,0,0,0,0,0
Mugur Sabau,0,0,0,0,0,0,0,0,0,0
Muhandis,0,0,0,0,0,0,0,0,0,0
Myrna Goldman,0,0,0,0,0,0,0,0,0,0
Mélusine d'Anjou,0,0,0,0,0,0,0,0,0,0
Nahir,0,0,0,0,0,0,0,0,0,0
"Nakova, Advocate of Golconda",0,0,0,0,0,0,0,0,0,0
Nefertiti (Advanced),0,0,0,0,0,0,0,0,0,0
New Blood,0,0,0,0,0,0,0,0,0,0
Ngozi Ekwensu,0,0,0,0,0,0,0,0,0,0
Nichodemus,0,0,0,0,0,0,0,0,0,0
Nitidas,0,0,0,0,0,0,0,0,0,0
"Nu, The Pillar",0,0,0,0,0,0,0,0,0,0
Nuriel,0,0,0,0,0,0,0,0,0,0
Obaluaye,0,0,0,0,0,0,0,0,0,0
Obsidian,0,0,0,0,0,0,0,0,0,0
Omer,0,0,0,0,0,0,0,0,0,0
Osric Vladislav,0,0,0,0,0,0,0,0,0,0
Paolo Sardenzo,0,0,0,0,0,0,0,0,0,0
Pariah,0,0,0,0,0,0,0,0,0,0
Paul Calderone,0,0,0,0,0,0,0,0,0,0
Pearl,0,0,0,0,0,0,0,0,0,0
Percival,0,0,0,0,0,0,0,0,0,0
Petru Sipos,0,0,0,0,0,0,0,0,0,0
Phaedyme,0,0,0,0,0,0,0,0,0,0
Philip van Vermeer IV,0,0,0,0,0,0,0,0,0,0
Pieter,0,0,0,0,0,0,0,0,0,0
Porphyry,0,0,0,0,0,0,0,0,0,0
Pugfar,0,0,0,0,0,0,0,0,0,0
Qadir ul-Ghani,0,0,0,0,0,0,0,0,0,0
Qawiyya el-Ghaduba,0,0,0,0,0,0,0,0,0,0
Quinton McDonnell,0,0,0,0,0,0,0,0,0,0
Radeyah,0,0,0,0,0,0,0,0,0,0
Radu Bistri,0,0,0,0,0,0,0,0,0,0
Rain,0,0,0,0,0,0,0,0,0,0
"Ransam, The Old Man",0,0,0,0,0,0,0,0,0,0
Rathmere,0,0,0,0,0,0,0,0,0,0
Rebekah,0,0,0,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",0,0,0,0,0,0,0,0,0,0
Rico Loco,0,0,0,0,0,0,0,0,0,0
