Usage of Library cards
Total decks: 483
Name,Occurances in 2010-2011,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Business Pressure,1,1,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,1,0,1,0,0,0,0,0,0,0,0
Can't Take it with You,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,1,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Cave of Apples,1,1,0,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Chameleon's Colors,1,1,0,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Chimerstry,1,0,0,0,0,0,1,0,0,0,0
Choir,1,0,0,0,0,0,0,0,1,0,0
Cleave,1,0,0,0,0,0,1,0,0,0,0
Clio's Kiss,1,0,1,0,0,0,0,0,0,0,0
Coagulated Entity,1,0,1,0,0,0,0,0,0,0,0
Combat Shotgun,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compress,1,0,0,1,0,0,0,0,0,0,0
Concert Tour,1,0,0,0,1,0,0,0,0,0,0
Condemn the Sins of the Father,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,1,0,1,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Coordinate Attacks,1,0,1,0,0,0,0,0,0,0,0
Corporal Reservoir,1,0,1,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Courier,1,1,0,0,0,0,0,0,0,0,0
Covenant of Blood,1,1,0,0,0,0,0,0,0,0,0
Crematorium,1,1,0,0,0,0,0,0,0,0,0
CrimethInc.,1,0,0,0,0,1,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: London,1,1,0,0,0,0,0,0,0,0,0
Crusade: Paris,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
Cry Wolf,1,0,0,0,0,1,0,0,0,0,0
Crypt's Sons,1,1,0,0,0,0,0,0,0,0,0
Dagger,1,0,0,0,0,0,1,0,0,0,0
Dagon's Call,1,1,0,0,0,0,0,0,0,0,0
Darkling Trickery,1,0,0,0,0,1,0,0,0,0,0
Day Operation,1,1,0,0,0,0,0,0,0,0,0
Dead Hand,1,0,0,0,0,1,0,0,0,0,0
Dead-End Alley,1,0,1,0,0,0,0,0,0,0,0
Deal with the Devil,1,0,0,0,1,0,0,0,0,0,0
Decapitate,1,0,1,0,0,0,0,0,0,0,0
Defender of the Haven,1,0,0,1,0,0,0,0,0,0,0
Despiral,1,0,0,1,0,0,0,0,0,0,0
Deviki Prasanta,1,1,0,0,0,0,0,0,0,0,0
Dirty Contract,1,0,0,0,0,0,0,0,0,0,1
Diversion,1,0,0,0,0,0,1,0,0,0,0
Draeven Softfoot,1,0,0,0,0,0,0,1,0,0,0
Dread Gaze,1,0,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Dual Form,1,1,0,0,0,0,0,0,0,0,0
Dusk Work,1,0,1,0,0,0,0,0,0,0,0
Earth Swords,1,0,0,0,0,0,1,0,0,0,0
Earth-Feeder,1,0,1,0,0,0,0,0,0,0,0
Elder Kindred Network,1,1,0,0,0,0,0,0,0,0,0
Enchanted Marionette,1,1,0,0,0,0,0,0,0,0,0
Enforcer,1,0,0,1,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Entrenching,1,0,0,0,1,0,0,0,0,0,0
Epiphany,1,1,0,0,0,0,0,0,0,0,0
Ex Nihilo,1,0,1,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,1,0,0,0,0,0,1,0,0,0,0
Eyes of the Beast,1,1,0,0,0,0,0,0,0,0,0
Familial Bond,1,0,0,1,0,0,0,0,0,0,0
Fee Stake: New York,1,0,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,1,1,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",1,1,0,0,0,0,0,0,0,0,0
Femur of Toomler,1,1,0,0,0,0,0,0,0,0,0
Ferraille,1,1,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
Fillip,1,1,0,0,0,0,0,0,0,0,0
Final Loosening,1,1,0,0,0,0,0,0,0,0,0
Firebrand,1,1,0,0,0,0,0,0,0,0,0
Fists of Death,1,1,0,0,0,0,0,0,0,0,0
Flamethrower,1,1,0,0,0,0,0,0,0,0,0
Foldable Machine Gun,1,0,0,1,0,0,0,0,0,0,0
Force of Will,1,0,1,0,0,0,0,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Foul Blood,1,1,0,0,0,0,0,0,0,0,0
Foundation Exhibit,1,0,0,0,0,1,0,0,0,0,0
Fractured Armament,1,0,1,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,1,1,0,0,0,0,0,0,0,0,0
Free States Rant,1,0,0,0,0,0,1,0,0,0,0
Frozen Object,1,1,0,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,1,0,0,1,0,0,0,0,0,0,0
Galaric's Legacy,1,0,0,1,0,0,0,0,0,0,0
Gambit Accepted,1,1,0,0,0,0,0,0,0,0,0
Games of Instinct,1,1,0,0,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,1,1,0,0,0,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Gift of Bellona,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,1,0,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,1,0,0,0,0,0,0,0
Gramle,1,0,1,0,0,0,0,0,0,0,0
Groundfighting,1,0,1,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,1,1,0,0,0,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,1,0,1,0,0,0,0,0,0,0,0
Hanging Fermata,1,0,0,0,1,0,0,0,0,0,0
Harmony,1,0,0,0,0,1,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Heaven's Gate,1,0,0,1,0,0,0,0,0,0,0
Hell-for-Leather,1,0,1,0,0,0,0,0,0,0,0
Hexe,1,0,1,0,0,0,0,0,0,0,0
Hide the Heart,1,0,0,1,0,0,0,0,0,0,0
Horrid Form,1,0,0,0,0,0,0,1,0,0,0
Horrific Countenance,1,0,1,0,0,0,0,0,0,0,0
Hospital Food,1,1,0,0,0,0,0,0,0,0,0
Hostile Takeover,1,0,1,0,0,0,0,0,0,0,0
Hunger Moon,1,1,0,0,0,0,0,0,0,0,0
Ignis Fatuus,1,0,0,0,0,0,1,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,1,1,0,0,0,0,0,0,0,0,0
Information Network,1,1,0,0,0,0,0,0,0,0,0
Insurance Scam,1,1,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,1,0,1,0,0,0,0,0,0,0,0
Joseph Pander,1,1,0,0,0,0,0,0,0,0,0
Journal of Hrorsh,1,1,0,0,0,0,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Kindred Coercion,1,1,0,0,0,0,0,0,0,0,0
Kindred Segregation,1,1,0,0,0,0,0,0,0,0,0
Kiss of Lachesis,1,0,1,0,0,0,0,0,0,0,0
Kraken's Kiss,1,0,0,0,1,0,0,0,0,0,0
Learjet,1,0,1,0,0,0,0,0,0,0,0
Living Wood Staff,1,1,0,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Lord of Serenity,1,0,0,1,0,0,0,0,0,0,0
Malkavian Prank,1,0,0,1,0,0,0,0,0,0,0
Malkavian Rider Clause,1,0,1,0,0,0,0,0,0,0,0
Malleable Visage,1,0,1,0,0,0,0,0,0,0,0
Manstopper Rounds,1,0,0,0,1,0,0,0,0,0,0
Marijava Ghoul,1,0,0,1,0,0,0,0,0,0,0
Martinelli's Ring,1,1,0,0,0,0,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Media Influence,1,0,0,0,0,1,0,0,0,0,0
Mesmerize,1,1,0,0,0,0,0,0,0,0,0
Ministry,1,0,1,0,0,0,0,0,0,0,0
Minor Boon,1,1,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,1,1,0,0,0,0,0,0,0,0,0
New Management,1,1,0,0,0,0,0,0,0,0,0
New Moon Sigil,1,1,0,0,0,0,0,0,0,0,0
Night Moves,1,0,0,0,0,0,0,1,0,0,0
Nimble Feet,1,0,1,0,0,0,0,0,0,0,0
Nkishi,1,1,0,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,0,1,0,0,0,0
Ohoyo Hopoksia (Bastet),1,1,0,0,0,0,0,0,0,0,0
Olid Loa,1,0,1,0,0,0,0,0,0,0,0
Open War,1,1,0,0,0,0,0,0,0,0,0
Oppugnant Night,1,0,0,0,0,0,1,0,0,0,0
Orb of Ulain,1,1,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Orgy of Blood,1,1,0,0,0,0,0,0,0,0,0
Osebo Kholo,1,1,0,0,0,0,0,0,0,0,0
"Oxford University, England",1,1,0,0,0,0,0,0,0,0,0
Pandora's Whisper,1,0,1,0,0,0,0,0,0,0,0
Patrol,1,0,1,0,0,0,0,0,0,0,0
Patshiv,1,0,0,0,0,1,0,0,0,0,0
Pentex™ Loves You!,1,1,0,0,0,0,0,0,0,0,0
Perpetual Care,1,0,1,0,0,0,0,0,0,0,0
Petra Resonance,1,0,0,0,0,1,0,0,0,0,0
Port Authority,1,1,0,0,0,0,0,0,0,0,0
Power of All,1,1,0,0,0,0,0,0,0,0,0
Power of One,1,0,0,0,0,0,1,0,0,0,0
Powerbase: Savannah,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Pressing Flesh,1,1,0,0,0,0,0,0,0,0,0
Priority Shift,1,1,0,0,0,0,0,0,0,0,0
Project,1,1,0,0,0,0,0,0,0,0,0
Pulling Strings,1,0,1,0,0,0,0,0,0,0,0
Purchase Pact,1,1,0,0,0,0,0,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Quick Jab,1,0,0,1,0,0,0,0,0,0,0
Rapid Healing,1,0,0,0,0,0,1,0,0,0,0
Raptor,1,0,0,1,0,0,0,0,0,0,0
Rave,1,1,0,0,0,0,0,0,0,0,0
Ravnos Carnival,1,0,0,0,0,1,0,0,0,0,0
Reality,1,0,0,1,0,0,0,0,0,0,0
Reality Mirror,1,1,0,0,0,0,0,0,0,0,0
Rebel,1,1,0,0,0,0,0,0,0,0,0
Recure of the Homeland,1,0,0,0,1,0,0,0,0,0,0
Regent,1,1,0,0,0,0,0,0,0,0,0
Reliquary: Trinket,1,1,0,0,0,0,0,0,0,0,0
Repo Man,1,0,0,1,0,0,0,0,0,0,0
Revelation of Desire,1,0,0,0,0,1,0,0,0,0,0
Rom Gypsy,1,0,1,0,0,0,0,0,0,0,0
Sabbat Priest,1,0,0,0,1,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",1,1,0,0,0,0,0,0,0,0,0
Sanguine Instruction,1,0,0,0,1,0,0,0,0,0,0
Scorn of Adonis,1,0,1,0,0,0,0,0,0,0,0
Scorpion Sting,1,1,0,0,0,0,0,0,0,0,0
Scourge,1,1,0,0,0,0,0,0,0,0,0
Scourge of Alecto,1,1,0,0,0,0,0,0,0,0,0
Secret Passage,1,1,0,0,0,0,0,0,0,0,0
Selective Silence,1,0,1,0,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,1,0,0,0,0,1,0,0,0,0,0
Shadow Step,1,1,0,0,0,0,0,0,0,0,0
Shadow Strike,1,1,0,0,0,0,0,0,0,0,0
Shakar,1,1,0,0,0,0,0,0,0,0,0
Shattered Mirror,1,1,0,0,0,0,0,0,0,0,0
Shattering,1,1,0,0,0,0,0,0,0,0,0
Shell Game,1,0,0,0,0,0,1,0,0,0,0
Slake the Thirst,1,0,0,0,0,1,0,0,0,0,0
Slave Auction,1,1,0,0,0,0,0,0,0,0,0
Sleep Unseen,1,0,0,0,0,0,1,0,0,0,0
Smoke and Mirrors,1,1,0,0,0,0,0,0,0,0,0
Soar,1,0,1,0,0,0,0,0,0,0,0
Social Ladder,1,1,0,0,0,0,0,0,0,0,0
Sociopath,1,1,0,0,0,0,0,0,0,0,0
Sonar,1,0,1,0,0,0,0,0,0,0,0
Soul Gem of Etrius,1,1,0,0,0,0,0,0,0,0,0
Special Report,1,0,0,0,1,0,0,0,0,0,0
Spirit Summoning Chamber,1,1,0,0,0,0,0,0,0,0,0
Steadfastness,1,0,0,0,0,1,0,0,0,0,0
Steely Tenacity,1,1,0,0,0,0,0,0,0,0,0
Stiff Contempt,1,0,1,0,0,0,0,0,0,0,0
Street Cred,1,1,0,0,0,0,0,0,0,0,0
Subdued by the Blood,1,1,0,0,0,0,0,0,0,0,0
Succulent Vitae,1,0,1,0,0,0,0,0,0,0,0
Svadharma,1,0,0,0,1,0,0,0,0,0,0
Swiss Cut,1,0,1,0,0,0,0,0,0,0,0
Sword of Judgment,1,0,1,0,0,0,0,0,0,0,0
Sword of Troile,1,1,0,0,0,0,0,0,0,0,0
Sword of the Righteous,1,0,0,0,1,0,0,0,0,0,0
Taking the Skin: Minion,1,1,0,0,0,0,0,0,0,0,0
Talons of the Dead,1,1,0,0,0,0,0,0,0,0,0
Target Retainer,1,1,0,0,0,0,0,0,0,0,0
Templar,1,1,0,0,0,0,0,0,0,0,0
Thaumaturgy,1,1,0,0,0,0,0,0,0,0,0
The Admonitions,1,1,0,0,0,0,0,0,0,0,0
The Black Throne,1,1,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,1,1,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,1,0,0,0,0,0,0,1,0,0,0
The Eldest Command Undeath,1,1,0,0,0,0,0,0,0,0,0
The Khabar: Community,1,0,1,0,0,0,0,0,0,0,0
The Mole,1,0,0,1,0,0,0,0,0,0,0
The Path of Blood,1,1,0,0,0,0,0,0,0,0,0
The Path of Lilith,1,1,0,0,0,0,0,0,0,0,0
The Path of Retribution,1,0,1,0,0,0,0,0,0,0,0
The Path of Typhon,1,1,0,0,0,0,0,0,0,0,0
Thin Blood,1,1,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,1,0,0,0,0,0,0,0,0
Those Who Endure Judge,1,0,1,0,0,0,0,0,0,0,0
Three's a Crowd,1,0,0,0,0,0,1,0,0,0,0
Toreador's Bane,1,1,0,0,0,0,0,0,0,0,0
Tower of London,1,0,1,0,0,0,0,0,0,0,0
Treachery,1,0,1,0,0,0,0,0,0,0,0
Tremere Justicar,1,1,0,0,0,0,0,0,0,0,0
Tribunal Judgment,1,1,0,0,0,0,0,0,0,0,0
Truth of Blood,1,0,0,0,0,1,0,0,0,0,0
Tumnimos,1,0,0,0,0,0,1,0,0,0,0
Undead Persistence,1,0,0,0,0,0,1,0,0,0,0
Undying Thirst,1,1,0,0,0,0,0,0,0,0,0
Unexpected Coalition,1,0,0,0,0,0,1,0,0,0,0
Using the Advantage,1,0,0,0,0,1,0,0,0,0,0
Vast Wealth,1,0,1,0,0,0,0,0,0,0,0
Venenation,1,0,0,1,0,0,0,0,0,0,0
Vengeance of Samiel,1,1,0,0,0,0,0,0,0,0,0
Vicissitude,1,1,0,0,0,0,0,0,0,0,0
Victim of Habit,1,0,1,0,0,0,0,0,0,0,0
Voices of the Castle,1,0,1,0,0,0,0,0,0,0,0
Waiting Game,1,1,0,0,0,0,0,0,0,0,0
War Party,1,1,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,1,0,1,0,0,0,0,0,0,0,0
Weather Control,1,0,1,0,0,0,0,0,0,0,0
Weeping Stone,1,1,0,0,0,0,0,0,0,0,0
White Nights Massacre,1,1,0,0,0,0,0,0,0,0,0
Wormwood,1,1,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alpha Glint,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Armor of Terra,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
Ascendance,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Auto-da-fé,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Baltimore Purge,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Baseball Bat,0,0,0,0,0,0,0,0,0,0,0
Basilisk's Touch,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Bastille Opera House,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Beast Meld,0,0,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
Black Hand Emissary,0,0,0,0,0,0,0,0,0,0,0
Black Metamorphosis,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Bellona,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessed Blade,0,0,0,0,0,0,0,0,0,0,0
Blessed Resilience,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Name,0,0,0,0,0,0,0,0,0,0,0
Blessings of the Loa,0,0,0,0,0,0,0,0,0,0,0
Blight,0,0,0,0,0,0,0,0,0,0,0
Bliss,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Bond,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Buff,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Feast,0,0,0,0,0,0,0,0,0,0,0
Blood Rage,0,0,0,0,0,0,0,0,0,0,0
Blood Siege,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood Turnip,0,0,0,0,0,0,0,0,0,0,0
Blood of Acid,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Blood to Water,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Bloodform,0,0,0,0,0,0,0,0,0,0,0
Blooding,0,0,0,0,0,0,0,0,0,0,0
Blooding by the Code,0,0,0,0,0,0,0,0,0,0,0
Bloodlust,0,0,0,0,0,0,0,0,0,0,0
Bloodstone,0,0,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,0,0,0,0,0,0,0,0,0,0,0
Body Bag,0,0,0,0,0,0,0,0,0,0,0
Body Flare,0,0,0,0,0,0,0,0,0,0,0
Body of Sun,0,0,0,0,0,0,0,0,0,0,0
Bollix,0,0,0,0,0,0,0,0,0,0,0
Bomb,0,0,0,0,0,0,0,0,0,0,0
Bond,0,0,0,0,0,0,0,0,0,0,0
Bond with the Mountain,0,0,0,0,0,0,0,0,0,0,0
Bonecraft,0,0,0,0,0,0,0,0,0,0,0
Border Skirmish,0,0,0,0,0,0,0,0,0,0,0
Botched Move,0,0,0,0,0,0,0,0,0,0,0
Bounty,0,0,0,0,0,0,0,0,0,0,0
Brass Knuckles,0,0,0,0,0,0,0,0,0,0,0
Bravo,0,0,0,0,0,0,0,0,0,0,0
Brick Laying,0,0,0,0,0,0,0,0,0,0,0
Brigitte Gebauer,0,0,0,0,0,0,0,0,0,0,0
Brother in Arms,0,0,0,0,0,0,0,0,0,0,0
Brother's Blood,0,0,0,0,0,0,0,0,0,0,0
Brujah Frenzy,0,0,0,0,0,0,0,0,0,0,0
Brute Force,0,0,0,0,0,0,0,0,0,0,0
Bujo,0,0,0,0,0,0,0,0,0,0,0
Bundi,0,0,0,0,0,0,0,0,0,0,0
Burden the Mind,0,0,0,0,0,0,0,0,0,0,0
Bureaucratic Overload,0,0,0,0,0,0,0,0,0,0,0
Burning Touch,0,0,0,0,0,0,0,0,0,0,0
Burnt Offerings,0,0,0,0,0,0,0,0,0,0,0
Cadet,0,0,0,0,0,0,0,0,0,0,0
Caiaphas Smith,0,0,0,0,0,0,0,0,0,0,0
Cairo Int'l Airport,0,0,0,0,0,0,0,0,0,0,0
Call the Lamprey,0,0,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,0,0,0,0,0,0,0,0,0,0,0
Camaraderie,0,0,0,0,0,0,0,0,0,0,0
Camarilla Threat,0,0,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,0,0,0,0,0,0,0,0,0,0,0
Canopic Jar,0,0,0,0,0,0,0,0,0,0,0
Capitalist,0,0,0,0,0,0,0,0,0,0,0
Car Bomb,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Failure of Mission,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,0,0,0,0,0,0,0,0,0,0,0
Carfax Abbey,0,0,0,0,0,0,0,0,0,0,0
Caseless Rounds,0,0,0,0,0,0,0,0,0,0,0
Cat Burglary,0,0,0,0,0,0,0,0,0,0,0
Cauldron of Blood,0,0,0,0,0,0,0,0,0,0,0
Celestial Harmony,0,0,0,0,0,0,0,0,0,0,0
Census Taker,0,0,0,0,0,0,0,0,0,0,0
Centralized Background Check,0,0,0,0,0,0,0,0,0,0,0
Chain of Command,0,0,0,0,0,0,0,0,0,0,0
Chainsaw,0,0,0,0,0,0,0,0,0,0,0
Chair of Hades,0,0,0,0,0,0,0,0,0,0,0
Chalice of Kinship,0,0,0,0,0,0,0,0,0,0,0
Chanjelin Ward,0,0,0,0,0,0,0,0,0,0,0
Channeling the Beast,0,0,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,0,0,0,0,0,0,0,0,0,0,0
Cheat the Fates,0,0,0,0,0,0,0,0,0,0,0
Cheval de Bataille,0,0,0,0,0,0,0,0,0,0,0
Childling Muse,0,0,0,0,0,0,0,0,0,0,0
Children of Osiris,0,0,0,0,0,0,0,0,0,0,0
Children of Stone,0,0,0,0,0,0,0,0,0,0,0
Chill of Oblivion,0,0,0,0,0,0,0,0,0,0,0
Chiram's Hold,0,0,0,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,0,0,0,0,0,0,0,0,0,0,0
Circle,0,0,0,0,0,0,0,0,0,0,0
Circumspect Revelation,0,0,0,0,0,0,0,0,0,0,0
City Gangrel Connections,0,0,0,0,0,0,0,0,0,0,0
Claiming the Body,0,0,0,0,0,0,0,0,0,0,0
Clan Loyalty,0,0,0,0,0,0,0,0,0,0,0
Clandestine Contract,0,0,0,0,0,0,0,0,0,0,0
Cleansing Ritual,0,0,0,0,0,0,0,0,0,0,0
Cloak of Blood,0,0,0,0,0,0,0,0,0,0,0
Cloak of the Abalone,0,0,0,0,0,0,0,0,0,0,0
Clockwerx,0,0,0,0,0,0,0,0,0,0,0
Closed Session,0,0,0,0,0,0,0,0,0,0,0
Coagulate Blood,0,0,0,0,0,0,0,0,0,0,0
