Usage of Crypt cards
Total decks: 3114
Name,Occurances in 1997-2020,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Lady Constancia,5,0,2,3,0,0,0,0,0,0
Langa,5,3,1,1,0,0,0,0,0,0
Luca Italicus,5,1,3,1,0,0,0,0,0,0
Lucubratio,5,3,2,0,0,0,0,0,0,0
Lydia Van Cuelen,5,5,0,0,0,0,0,0,0,0
Maldavis (Advanced),5,4,1,0,0,0,0,0,0,0
Marcel de Breau,5,3,2,0,0,0,0,0,0,0
Maria Stone,5,4,1,0,0,0,0,0,0,0
Maskini,5,4,1,0,0,0,0,0,0,0
"Matteus, Flesh Sculptor",5,2,3,0,0,0,0,0,0,0
Matthew,5,0,1,1,3,0,0,0,0,0
Paulo de Castille,5,4,1,0,0,0,0,0,0,0
Pedro Cortez,5,4,0,1,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",5,4,1,0,0,0,0,0,0,0
Prejudice,5,5,0,0,0,0,0,0,0,0
Rashiel,5,3,2,0,0,0,0,0,0,0
Reverend Adams,5,5,0,0,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",5,4,0,1,0,0,0,0,0,0
Sean Andrews,5,5,0,0,0,0,0,0,0,0
Shalmath,5,0,0,0,0,2,3,0,0,0
Shawnda Dorrit,5,4,1,0,0,0,0,0,0,0
Smash,5,5,0,0,0,0,0,0,0,0
Spider,5,5,0,0,0,0,0,0,0,0
Tatu Sawosa,5,2,3,0,0,0,0,0,0,0
Theron,5,4,1,0,0,0,0,0,0,0
"Thetmes, Caliph of Alamut",5,1,1,1,2,0,0,0,0,0
Torvus Bloodbeard,5,0,2,1,2,0,0,0,0,0
"Tusk, The Talebearer",5,4,1,0,0,0,0,0,0,0
"Unre, Keeper of Golgotha",5,3,2,0,0,0,0,0,0,0
Uriel,5,2,1,1,1,0,0,0,0,0
Venere Carboni,5,1,2,2,0,0,0,0,0,0
Wolf Valentine,5,3,2,0,0,0,0,0,0,0
Wolfgang,5,5,0,0,0,0,0,0,0,0
Wren,5,4,1,0,0,0,0,0,0,0
Xendil Charmer,5,1,2,1,0,1,0,0,0,0
Zhara,5,5,0,0,0,0,0,0,0,0
"Afifa, The Herald",4,1,0,2,1,0,0,0,0,0
Alan Sovereign (Advanced),4,4,0,0,0,0,0,0,0,0
Alex Camille,4,2,1,1,0,0,0,0,0,0
Alexis Sorokin,4,2,2,0,0,0,0,0,0,0
Alfred Benezri (Advanced),4,3,1,0,0,0,0,0,0,0
Ambrogino Giovanni,4,2,2,0,0,0,0,0,0,0
Anisa Marianna Lopez,4,4,0,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",4,2,1,0,1,0,0,0,0,0
Antonio Veradas,4,3,1,0,0,0,0,0,0,0
Anwar,4,3,1,0,0,0,0,0,0,0
Appius Claudius Corvus,4,0,0,3,1,0,0,0,0,0
Azaneal,4,2,2,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",4,2,2,0,0,0,0,0,0,0
Basilia,4,3,0,1,0,0,0,0,0,0
Black Annis,4,3,0,0,1,0,0,0,0,0
Brunhilde,4,2,2,0,0,0,0,0,0,0
Calebos,4,2,2,0,0,0,0,0,0,0
Chester DuBois,4,4,0,0,0,0,0,0,0,0
Count Germaine (Advanced),4,4,0,0,0,0,0,0,0,0
César Holfield,4,3,1,0,0,0,0,0,0,0
Danny Larkshill,4,4,0,0,0,0,0,0,0,0
Eugene,4,3,1,0,0,0,0,0,0,0
Gerard,4,3,1,0,0,0,0,0,0,0
Gerard Rafin,4,4,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",4,1,3,0,0,0,0,0,0,0
"Harold Zettler, Pentex Director",4,4,0,0,0,0,0,0,0,0
Jack,4,3,1,0,0,0,0,0,0,0
Jane Sims,4,4,0,0,0,0,0,0,0,0
Jibade el-Bahrawi,4,1,1,0,2,0,0,0,0,0
Joseph Cambridge,4,2,2,0,0,0,0,0,0,0
Joseph Fischer,4,3,1,0,0,0,0,0,0,0
Julio Martinez,4,0,3,1,0,0,0,0,0,0
Kalila,4,3,1,0,0,0,0,0,0,0
Karsh (Advanced),4,1,1,1,1,0,0,0,0,0
Kemintiri (Advanced),4,3,1,0,0,0,0,0,0,0
Laika,4,1,2,1,0,0,0,0,0,0
Ludmijla Rakoczy,4,2,0,0,2,0,0,0,0,0
Luke Fellows,4,3,1,0,0,0,0,0,0,0
Luther,4,3,1,0,0,0,0,0,0,0
Lynn Thompson,4,3,1,0,0,0,0,0,0,0
Marcus Vitel (Advanced),4,2,1,0,1,0,0,0,0,0
Melinda Galbraith,4,3,1,0,0,0,0,0,0,0
Montecalme,4,2,0,1,1,0,0,0,0,0
Nahum Enosh,4,0,1,1,2,0,0,0,0,0
Neel Ramanathan,4,4,0,0,0,0,0,0,0,0
"Nickolai, The Survivor",4,4,0,0,0,0,0,0,0,0
Obsidian,4,0,3,1,0,0,0,0,0,0
"Ondine ""Boudicca"" Sinclair",4,1,0,1,2,0,0,0,0,0
Pugfar,4,3,1,0,0,0,0,0,0,0
Rashid Stockton,4,4,0,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",4,0,2,1,1,0,0,0,0,0
Reverend Adams (Advanced),4,4,0,0,0,0,0,0,0,0
Reverend Djoser Jones,4,3,1,0,0,0,0,0,0,0
Rutor,4,4,0,0,0,0,0,0,0,0
Ryszard,4,3,1,0,0,0,0,0,0,0
Salinger,4,1,3,0,0,0,0,0,0,0
Saul Meira,4,0,1,2,1,0,0,0,0,0
Sela (Advanced),4,3,1,0,0,0,0,0,0,0
Shahara al-Rashwa,4,3,0,1,0,0,0,0,0,0
Sir Henry Johnson,4,4,0,0,0,0,0,0,0,0
Stephen Milliner,4,4,0,0,0,0,0,0,0,0
"Sundervere, The Devil Brahmin",4,3,0,1,0,0,0,0,0,0
"Szechenyi Jolán, Mother of Horrors",4,3,0,0,1,0,0,0,0,0
Tarbaby Jack,4,2,2,0,0,0,0,0,0,0
"Tegyrius, Vizier",4,0,0,1,2,1,0,0,0,0
Terrell Harding,4,3,1,0,0,0,0,0,0,0
The Dracon,4,0,4,0,0,0,0,0,0,0
Thomas Thorne,4,3,1,0,0,0,0,0,0,0
Troglodytia,4,2,0,1,1,0,0,0,0,0
Truman,4,1,0,3,0,0,0,0,0,0
Tyler,4,2,1,1,0,0,0,0,0,0
"Ur-Shulgi, The Shepherd",4,2,0,0,2,0,0,0,0,0
Zubeida,4,2,0,0,0,2,0,0,0,0
Abd al-Rashid,3,2,0,1,0,0,0,0,0,0
Abebe,3,2,1,0,0,0,0,0,0,0
Aisata Swanou,3,1,1,0,0,0,0,1,0,0
"Al-Muntaquim, The Avenger",3,3,0,0,0,0,0,0,0,0
André the Manipulator,3,3,0,0,0,0,0,0,0,0
Bertrand d'Anjou,3,3,0,0,0,0,0,0,0,0
"Bindusara, Historian of the Kindred",3,3,0,0,0,0,0,0,0,0
Brunhilde (Advanced),3,0,1,1,1,0,0,0,0,0
Bupe Kuila,3,1,0,2,0,0,0,0,0,0
Carolina Vález,3,0,2,0,1,0,0,0,0,0
Cesewayo (Advanced),3,0,2,0,0,1,0,0,0,0
Charles Delmare,3,0,2,1,0,0,0,0,0,0
Crow,3,1,2,0,0,0,0,0,0,0
Crusher,3,1,1,0,1,0,0,0,0,0
"Damaskenos, Herald of Leandro",3,3,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",3,2,1,0,0,0,0,0,0,0
Dmitri Borodin,3,0,0,0,1,2,0,0,0,0
Dylan (Advanced),3,3,0,0,0,0,0,0,0,0
Elizabeth Dimitros,3,3,0,0,0,0,0,0,0,0
Father Juan Carlos,3,3,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord",3,1,2,0,0,0,0,0,0,0
Florentina Lengauer,3,2,1,0,0,0,0,0,0,0
Frank Weisshadel,3,3,0,0,0,0,0,0,0,0
Harlan Graves,3,1,2,0,0,0,0,0,0,0
Hezekiah Rutledge,3,3,0,0,0,0,0,0,0,0
Ilse,3,0,1,2,0,0,0,0,0,0
Imogen,3,2,1,0,0,0,0,0,0,0
Ivan Krenyenko,3,1,0,0,1,1,0,0,0,0
Jack Dawson (Advanced),3,1,1,1,0,0,0,0,0,0
Jalal Sayad,3,0,1,2,0,0,0,0,0,0
Jalan-Aajav,3,1,2,0,0,0,0,0,0,0
Johannes Worringen,3,3,0,0,0,0,0,0,0,0
Kai Simmons,3,3,0,0,0,0,0,0,0,0
Kamiri wa Itherero,3,1,0,2,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),3,3,0,0,0,0,0,0,0,0
Karl,3,1,0,2,0,0,0,0,0,0
Lisandro Giovanni,3,0,2,1,0,0,0,0,0,0
Lord Leopold Valdemar,3,0,3,0,0,0,0,0,0,0
Mark,3,0,2,0,1,0,0,0,0,0
Marlena,3,2,1,0,0,0,0,0,0,0
Maxwell,3,2,1,0,0,0,0,0,0,0
Mimir,3,1,0,0,2,0,0,0,0,0
Morlock,3,1,1,1,0,0,0,0,0,0
Nahir,3,1,1,1,0,0,0,0,0,0
Nichodemus,3,3,0,0,0,0,0,0,0,0
Percival,3,0,3,0,0,0,0,0,0,0
Pieter,3,3,0,0,0,0,0,0,0,0
"Rabbat, The Sewer Goddess",3,0,0,2,1,0,0,0,0,0
Rebekah,3,0,3,0,0,0,0,0,0,0
Silvia Giovanni,3,1,1,0,0,1,0,0,0,0
Spider-Killer,3,0,1,1,1,0,0,0,0,0
Steve Booth,3,3,0,0,0,0,0,0,0,0
Sylvester Simms,3,3,0,0,0,0,0,0,0,0
Synner-G,3,2,1,0,0,0,0,0,0,0
Tammy Walenski,3,3,0,0,0,0,0,0,0,0
"Tariq, The Silent (Advanced)",3,2,0,1,0,0,0,0,0,0
Tarrence Moore,3,3,0,0,0,0,0,0,0,0
Terrifisto,3,2,0,1,0,0,0,0,0,0
The Ankou,3,1,0,2,0,0,0,0,0,0
Thomas De Lutrius,3,3,0,0,0,0,0,0,0,0
Urraca,3,3,0,0,0,0,0,0,0,0
"Viktor, The Night General",3,2,1,0,0,0,0,0,0,0
Volo,3,2,1,0,0,0,0,0,0,0
Wynn,3,1,1,0,1,0,0,0,0,0
"Zahir, Hand of the Silsila",3,3,0,0,0,0,0,0,0,0
Étienne Fauberge,3,1,1,1,0,0,0,0,0,0
Aabbt Kindred,2,0,0,0,0,1,0,1,0,0
Aaron Bathurst,2,2,0,0,0,0,0,0,0,0
Adrianne,2,2,0,0,0,0,0,0,0,0
Aidan Lyle,2,1,1,0,0,0,0,0,0,0
Aimery Methuin,2,1,1,0,0,0,0,0,0,0
Alan Sovereign,2,2,0,0,0,0,0,0,0,0
Amadeo,2,1,1,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),2,1,1,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",2,0,1,1,0,0,0,0,0,0
Angelique,2,0,1,1,0,0,0,0,0,0
Antara,2,2,0,0,0,0,0,0,0,0
"Antoine, The Lost",2,2,0,0,0,0,0,0,0,0
Apolonia Czarnecki,2,1,1,0,0,0,0,0,0,0
Ariadne,2,1,0,1,0,0,0,0,0,0
Asguresh,2,0,0,0,2,0,0,0,0,0
Beckett (Advanced),2,1,1,0,0,0,0,0,0,0
Castiel,2,0,0,1,1,0,0,0,0,0
Chavi Oraczko,2,1,1,0,0,0,0,0,0,0
Count Jocalo,2,0,1,0,1,0,0,0,0,0
Count Vladimir Rustovitch,2,2,0,0,0,0,0,0,0,0
"Darvag, The Butcher of Rus",2,2,0,0,0,0,0,0,0,0
DeSalle,2,1,1,0,0,0,0,0,0,0
Doctor Streck,2,2,0,0,0,0,0,0,0,0
Dr. Oliver Genet,2,0,1,1,0,0,0,0,0,0
Dr. Sutton Gassaway,2,1,1,0,0,0,0,0,0,0
Elisabetta Romano,2,2,0,0,0,0,0,0,0,0
"Ellen Fence, the Tracker",2,1,0,1,0,0,0,0,0,0
Fairuza,2,2,0,0,0,0,0,0,0,0
Garret,2,2,0,0,0,0,0,0,0,0
Gatjil Munyarryun,2,2,0,0,0,0,0,0,0,0
Gerald FitzGerald,2,1,0,0,1,0,0,0,0,0
Gold Pan Dan,2,1,1,0,0,0,0,0,0,0
Goratrix (Advanced),2,2,0,0,0,0,0,0,0,0
Harika Guljan,2,2,0,0,0,0,0,0,0,0
Harry Reese,2,2,0,0,0,0,0,0,0,0
Hazimel,2,1,0,1,0,0,0,0,0,0
Hector Trelane,2,1,1,0,0,0,0,0,0,0
Helena Casimir,2,2,0,0,0,0,0,0,0,0
High Priest Angra Mainyu,2,1,1,0,0,0,0,0,0,0
Humo,2,1,0,1,0,0,0,0,0,0
Husamettin,2,2,0,0,0,0,0,0,0,0
"Jacob, The Glitch",2,2,0,0,0,0,0,0,0,0
Jan Pieterzoon (Advanced),2,2,0,0,0,0,0,0,0,0
Janet Langer,2,0,1,1,0,0,0,0,0,0
Johan Wrede,2,1,1,0,0,0,0,0,0,0
Johann Matheson,2,2,0,0,0,0,0,0,0,0
Josef,2,2,0,0,0,0,0,0,0,0
Joseph DiGiaccomo,2,2,0,0,0,0,0,0,0,0
Josette,2,1,1,0,0,0,0,0,0,0
Kateline Nadasdy,2,1,1,0,0,0,0,0,0,0
Khalid,2,1,1,0,0,0,0,0,0,0
Krassimir,2,1,1,0,0,0,0,0,0,0
Larry,2,1,0,1,0,0,0,0,0,0
Laszlo Mirac,2,2,0,0,0,0,0,0,0,0
Legba,2,1,0,1,0,0,0,0,0,0
Lille Haake,2,1,1,0,0,0,0,0,0,0
Lin Jun,2,2,0,0,0,0,0,0,0,0
Lisé,2,1,1,0,0,0,0,0,0,0
Lord Ephraim Wainwright,2,0,2,0,0,0,0,0,0,0
Lord Fianna,2,2,0,0,0,0,0,0,0,0
"Lucretia, Cess Queen",2,0,1,0,0,1,0,0,0,0
Lupo Giovanni,2,0,2,0,0,0,0,0,0,0
MacAlister Marshall,2,2,0,0,0,0,0,0,0,0
Macoute,2,1,1,0,0,0,0,0,0,0
Marie-Pierre,2,1,0,1,0,0,0,0,0,0
Martino della Passaglia,2,2,0,0,0,0,0,0,0,0
Melek,2,2,0,0,0,0,0,0,0,0
Melissa Barton,2,1,1,0,0,0,0,0,0,0
Mictlantecuhtli,2,0,1,1,0,0,0,0,0,0
Missy Shillingford,2,1,1,0,0,0,0,0,0,0
Mitru the Hunter,2,0,1,1,0,0,0,0,0,0
Monica Chang,2,2,0,0,0,0,0,0,0,0
Mr. Noir,2,1,0,1,0,0,0,0,0,0
Nails,2,2,0,0,0,0,0,0,0,0
Nefertiti (Advanced),2,1,0,0,1,0,0,0,0,0
Nostoket,2,2,0,0,0,0,0,0,0,0
Nuriel,2,1,0,0,1,0,0,0,0,0
Petaniqua,2,1,1,0,0,0,0,0,0,0
Portia,2,2,0,0,0,0,0,0,0,0
Qawiyya el-Ghaduba,2,1,0,0,1,0,0,0,0,0
Raful al-Zarqa,2,2,0,0,0,0,0,0,0,0
"Roxanne, Rectrix of the 13th Floor",2,2,0,0,0,0,0,0,0,0
Salvatore Giovanni,2,0,2,0,0,0,0,0,0,0
Samantha,2,1,0,1,0,0,0,0,0,0
Sheva Carr,2,2,0,0,0,0,0,0,0,0
Sigrid Bekker,2,2,0,0,0,0,0,0,0,0
Silas,2,2,0,0,0,0,0,0,0,0
Slag,2,2,0,0,0,0,0,0,0,0
Sophia Watson,2,2,0,0,0,0,0,0,0,0
Styles Margs,2,2,0,0,0,0,0,0,0,0
Tabitha Fisk,2,2,0,0,0,0,0,0,0,0
Tanginé,2,1,1,0,0,0,0,0,0,0
"Tatiana Stepanova, Alastor",2,0,1,0,1,0,0,0,0,0
"Tears, The Dark Pierrot",2,2,0,0,0,0,0,0,0,0
"Tegyrius, Vizier (Advanced)",2,2,0,0,0,0,0,0,0,0
Themistocles,2,2,0,0,0,0,0,0,0,0
Toby,2,0,1,1,0,0,0,0,0,0
Valkyrie,2,0,0,0,0,1,0,1,0,0
Vasiliy Vasilevich,2,0,0,1,1,0,0,0,0,0
Vasily,2,2,0,0,0,0,0,0,0,0
"Vincent Day, Paladin and Paragon",2,2,0,0,0,0,0,0,0,0
Vlad Tepes,2,1,0,0,0,1,0,0,0,0
"Yusuf, Scribe of Alamut",2,2,0,0,0,0,0,0,0,0
Zachary,2,2,0,0,0,0,0,0,0,0
Adhiambo,1,1,0,0,0,0,0,0,0,0
"Adri, the Seeker",1,1,0,0,0,0,0,0,0,0
Aeron,1,1,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",1,1,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",1,0,0,1,0,0,0,0,0,0
Aleister Crowley,1,1,0,0,0,0,0,0,0,0
Alex Wilkins,1,1,0,0,0,0,0,0,0,0
Allison Maller,1,1,0,0,0,0,0,0,0,0
Amber,1,1,0,0,0,0,0,0,0,0
Angel Chavarria,1,0,0,1,0,0,0,0,0,0
Angelo,1,0,0,0,1,0,0,0,0,0
Appolonius,1,0,1,0,0,0,0,0,0,0
Ariane,1,1,0,0,0,0,0,0,0,0
Art Morgan,1,0,1,0,0,0,0,0,0,0
Augustus Giovanni,1,0,1,0,0,0,0,0,0,0
Azrael,1,0,1,0,0,0,0,0,0,0
Bajazet al-Nasir,1,0,1,0,0,0,0,0,0,0
Barry,1,0,1,0,0,0,0,0,0,0
Bela Kardoza,1,1,0,0,0,0,0,0,0,0
Beth Malcolm,1,0,1,0,0,0,0,0,0,0
Blaise,1,0,1,0,0,0,0,0,0,0
Byzar,1,0,0,0,0,1,0,0,0,0
"Cassandra, Magus Prime",1,1,0,0,0,0,0,0,0,0
Cedric,1,0,0,1,0,0,0,0,0,0
Christopher Houghton,1,1,0,0,0,0,0,0,0,0
Claudia,1,1,0,0,0,0,0,0,0,0
Cyscek,1,1,0,0,0,0,0,0,0,0
Danylo,1,0,1,0,0,0,0,0,0,0
Delizbieta of the Dark Eyes,1,1,0,0,0,0,0,0,0,0
Demdemeh,1,0,0,1,0,0,0,0,0,0
"Desiree Narayan, Anarch Historian",1,0,1,0,0,0,0,0,0,0
Domenic Giovanni,1,1,0,0,0,0,0,0,0,0
Dominique (Advanced),1,1,0,0,0,0,0,0,0,0
Don Cerro,1,1,0,0,0,0,0,0,0,0
Dorka,1,1,0,0,0,0,0,0,0,0
Dr. Lawrence Mayhew,1,0,0,0,1,0,0,0,0,0
"Eliott Sinclair, Virtuoso Thespian",1,1,0,0,0,0,0,0,0,0
Enam,1,0,1,0,0,0,0,0,0,0
Enid Blount,1,1,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors (Advanced)",1,1,0,0,0,0,0,0,0,0
Ethan Locke,1,1,0,0,0,0,0,0,0,0
Evil Jensen,1,0,1,0,0,0,0,0,0,0
Ezmerelda,1,1,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord (Advanced)",1,1,0,0,0,0,0,0,0,0
Frank Litzpar,1,1,0,0,0,0,0,0,0,0
Frère Marc,1,1,0,0,0,0,0,0,0,0
Gabi,1,0,1,0,0,0,0,0,0,0
Ganesh,1,1,0,0,0,0,0,0,0,0
Gaspare Giovanni,1,1,0,0,0,0,0,0,0,0
Gavrylo,1,0,1,0,0,0,0,0,0,0
Ghede,1,0,0,0,0,1,0,0,0,0
Greer Worder,1,0,1,0,0,0,0,0,0,0
Guillermo Arsuaga,1,1,0,0,0,0,0,0,0,0
Hermana Hambrienta Menor,1,0,0,0,0,0,0,1,0,0
Imanna,1,0,1,0,0,0,0,0,0,0
Irena,1,0,0,1,0,0,0,0,0,0
Jack Drake,1,0,0,1,0,0,0,0,0,0
Jack Tredegar,1,1,0,0,0,0,0,0,0,0
Jacques Rouge,1,0,0,0,1,0,0,0,0,0
Jamal,1,0,0,1,0,0,0,0,0,0
Jayakumar,1,1,0,0,0,0,0,0,0,0
Jean Lisle,1,0,1,0,0,0,0,0,0,0
Jenna Cross,1,1,0,0,0,0,0,0,0,0
Jeremy MacNeil,1,1,0,0,0,0,0,0,0,0
Jerry,1,0,0,1,0,0,0,0,0,0
Joshua Tarnopolski,1,1,0,0,0,0,0,0,0,0
Judah,1,1,0,0,0,0,0,0,0,0
Kiradin,1,0,1,0,0,0,0,0,0,0
Kyrylo,1,0,0,1,0,0,0,0,0,0
Laecanus,1,0,1,0,0,0,0,0,0,0
Lambach (Advanced),1,0,0,0,1,0,0,0,0,0
Lindsay Yates,1,1,0,0,0,0,0,0,0,0
Little Willie,1,1,0,0,0,0,0,0,0,0
Louis Fortier,1,1,0,0,0,0,0,0,0,0
Luanda Magere,1,1,0,0,0,0,0,0,0,0
Luna Giovanni,1,0,0,1,0,0,0,0,0,0
Malcolm,1,1,0,0,0,0,0,0,0,0
Mambo Jeanne,1,1,0,0,0,0,0,0,0,0
Marguerite Foccart,1,1,0,0,0,0,0,0,0,0
Marguerite Foccart (Advanced),1,1,0,0,0,0,0,0,0,0
Maria Stone (Advanced),1,0,1,0,0,0,0,0,0,0
Marianna,1,1,0,0,0,0,0,0,0,0
Marino Reymundo Vásquez,1,1,0,0,0,0,0,0,0,0
Marty Lechtansi,1,0,1,0,0,0,0,0,0,0
Mary Johnson,1,1,0,0,0,0,0,0,0,0
Mary the Black,1,0,1,0,0,0,0,0,0,0
Masika (Advanced),1,0,0,1,0,0,0,0,0,0
Matthew Romans,1,0,1,0,0,0,0,0,0,0
Mazz,1,1,0,0,0,0,0,0,0,0
Melinda Galbraith (Advanced),1,1,0,0,0,0,0,0,0,0
Melisande,1,1,0,0,0,0,0,0,0,0
Michaela,1,0,1,0,0,0,0,0,0,0
Mister Schwartz,1,0,1,0,0,0,0,0,0,0
Mithras,1,0,1,0,0,0,0,0,0,0
Monty Coven,1,0,1,0,0,0,0,0,0,0
Morrow the Sage,1,0,1,0,0,0,0,0,0,0
Myrna Goldman,1,0,1,0,0,0,0,0,0,0
Nitidas,1,0,1,0,0,0,0,0,0,0
Osric Vladislav,1,1,0,0,0,0,0,0,0,0
Paolo Sardenzo,1,1,0,0,0,0,0,0,0,0
Papa Legba,1,1,0,0,0,0,0,0,0,0
Pariah,1,0,0,0,0,0,1,0,0,0
"Patrizia Giovanni, Collector of Secrets",1,1,0,0,0,0,0,0,0,0
Paul Calderone,1,1,0,0,0,0,0,0,0,0
Pavlo,1,0,0,1,0,0,0,0,0,0
Pedrag Hasek,1,1,0,0,0,0,0,0,0,0
Petaniqua (Advanced),1,0,1,0,0,0,0,0,0,0
Petru Sipos,1,1,0,0,0,0,0,0,0,0
Philippe de Marseilles,1,0,0,1,0,0,0,0,0,0
Qadir ul-Ghani,1,0,0,0,1,0,0,0,0,0
Radu Bistri,1,0,0,1,0,0,0,0,0,0
"Ransam, The Old Man",1,1,0,0,0,0,0,0,0,0
Reiner Stoschka,1,1,0,0,0,0,0,0,0,0
Rodrigo,1,1,0,0,0,0,0,0,0,0
Rosa Martínez,1,1,0,0,0,0,0,0,0,0
Rurik Rakoczy,1,0,1,0,0,0,0,0,0,0
Salvador Garcia,1,0,1,0,0,0,0,0,0,0
Sanjay Chakrabarti,1,1,0,0,0,0,0,0,0,0
Sayshila,1,0,1,0,0,0,0,0,0,0
Seren Sukardi,1,1,0,0,0,0,0,0,0,0
Shahid,1,0,0,1,0,0,0,0,0,0
Skidmark,1,1,0,0,0,0,0,0,0,0
Sonja Blue,1,0,0,0,0,1,0,0,0,0
Stephen Bateson,1,0,1,0,0,0,0,0,0,0
Strohmann,1,0,0,1,0,0,0,0,0,0
Sundown (Advanced),1,1,0,0,0,0,0,0,0,0
Tereza Rostas,1,1,0,0,0,0,0,0,0,0
The Medic,1,0,1,0,0,0,0,0,0,0
"Tiberius, The Scandalmonger",1,1,0,0,0,0,0,0,0,0
Toy,1,1,0,0,0,0,0,0,0,0
Tura Vaughn,1,1,0,0,0,0,0,0,0,0
"Tusk, The Talebearer (Advanced)",1,1,0,0,0,0,0,0,0,0
Uzoma,1,0,1,0,0,0,0,0,0,0
Vassily Taltos,1,1,0,0,0,0,0,0,0,0
Victor Gerard,1,0,0,1,0,0,0,0,0,0
Vidal Jarbeaux,1,0,0,0,1,0,0,0,0,0
Violet Tremain,1,1,0,0,0,0,0,0,0,0
Viri,1,1,0,0,0,0,0,0,0,0
"Virstania, The Great Mother",1,0,1,0,0,0,0,0,0,0
Wamukota,1,0,1,0,0,0,0,0,0,0
Xipe Totec,1,0,0,0,0,1,0,0,0,0
Yitzak,1,1,0,0,0,0,0,0,0,0
Ysador the Foul,1,0,0,0,1,0,0,0,0,0
Zack North,1,1,0,0,0,0,0,0,0,0
Zizi,1,1,0,0,0,0,0,0,0,0
Ági,1,0,0,0,0,1,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
America Johnson,0,0,0,0,0,0,0,0,0,0
Ankla Hotep,0,0,0,0,0,0,0,0,0,0
"Anne-Marie Bourgeois, Inconnu Recruiter",0,0,0,0,0,0,0,0,0,0
Appolonius (Advanced),0,0,0,0,0,0,0,0,0,0
"Arianne, The Conqueror",0,0,0,0,0,0,0,0,0,0
Ariel,0,0,0,0,0,0,0,0,0,0
Barbaro Lucchese,0,0,0,0,0,0,0,0,0,0
"Benedito, a Lanterna",0,0,0,0,0,0,0,0,0,0
Bez Dunsirn,0,0,0,0,0,0,0,0,0,0
Bituin,0,0,0,0,0,0,0,0,0,0
Boss Callihan (Advanced),0,0,0,0,0,0,0,0,0,0
Brian Thompson,0,0,0,0,0,0,0,0,0,0
Brigitte Mandisa,0,0,0,0,0,0,0,0,0,0
Bulscu,0,0,0,0,0,0,0,0,0,0
Bulscu (Advanced),0,0,0,0,0,0,0,0,0,0
C.J.,0,0,0,0,0,0,0,0,0,0
Cao Nguyen,0,0,0,0,0,0,0,0,0,0
Carmine Giovanni,0,0,0,0,0,0,0,0,0,0
Casey Snyder,0,0,0,0,0,0,0,0,0,0
Chalcedony,0,0,0,0,0,0,0,0,0,0
Claudio Severino,0,0,0,0,0,0,0,0,0,0
Claudio Severino (Advanced),0,0,0,0,0,0,0,0,0,0
Conchita Morales,0,0,0,0,0,0,0,0,0,0
Count Zaroff,0,0,0,0,0,0,0,0,0,0
Daliah,0,0,0,0,0,0,0,0,0,0
Dancin' Dana (Advanced),0,0,0,0,0,0,0,0,0,0
Danielle Diron (Advanced),0,0,0,0,0,0,0,0,0,0
Darius Styx,0,0,0,0,0,0,0,0,0,0
De Sade,0,0,0,0,0,0,0,0,0,0
Dhita Choudhair,0,0,0,0,0,0,0,0,0,0
Don Caravelli,0,0,0,0,0,0,0,0,0,0
Dovey Ebfwe,0,0,0,0,0,0,0,0,0,0
Dr. Jest,0,0,0,0,0,0,0,0,0,0
Durga Syn,0,0,0,0,0,0,0,0,0,0
Ebanezer Roush,0,0,0,0,0,0,0,0,0,0
Echo,0,0,0,0,0,0,0,0,0,0
Edith Blount,0,0,0,0,0,0,0,0,0,0
Elihu,0,0,0,0,0,0,0,0,0,0
Federico di Padua,0,0,0,0,0,0,0,0,0,0
Fida'i,0,0,0,0,0,0,0,0,0,0
"Flavia, Avenging Angel",0,0,0,0,0,0,0,0,0,0
Francis Milliner,0,0,0,0,0,0,0,0,0,0
Gengis (Advanced),0,0,0,0,0,0,0,0,0,0
Glycon,0,0,0,0,0,0,0,0,0,0
Gracetius,0,0,0,0,0,0,0,0,0,0
Grimgroth,0,0,0,0,0,0,0,0,0,0
Grotesque,0,0,0,0,0,0,0,0,0,0
Guggenheim,0,0,0,0,0,0,0,0,0,0
